#timestamp,LO_Frequency,Hit,StdDev 
1546678815.9,286046996.5,N
1546678835.7,286046997.3,N
1546678855.5,286047000.8,N
1546678875.4,286046998.6,N
1546678895.2,286047000.6,N
1546678915.1,286046998.3,N
1546678916.0,286046998.3,N
1546678935.8,286047001.1,N
1546678955.6,286047000.4,N
1546678975.5,286046999.9,N
1546678995.3,286046998.6,N
1546679015.1,286047000.4,N
1546679035.9,286046998.7,N
1546679055.7,286046998.4,N
1546679075.6,286047000.3,N
1546679095.4,286047000.7,N
1546679115.2,286047000.9,N
1546679135.1,286046999.1,N
1546679136.0,286046999.1,N
1546679155.8,286047001.2,N
1546679175.6,286047000.9,N
1546679195.5,286047001.0,N
1546679215.3,286046998.8,N
1546679235.2,286046998.5,N
1546679255.9,286047000.3,N
1546679275.7,286047000.1,N
1546679295.6,286047000.7,N
1546679315.4,286046998.4,N
1546679335.2,286046998.7,N
1546679355.1,286047000.8,N
1546679356.0,286047000.8,N
1546679375.8,286046999.4,N
1546679395.7,286046996.5,Y
1546679415.5,286046996.5,P
1546679435.3,286046999.4,N
1546679455.2,286046999.0,N
1546679475.0,286047001.2,N
1546679475.9,286047001.2,N
1546679495.7,286046998.1,N
1546679515.6,286046998.2,N
1546679535.4,286046999.3,N
1546679555.3,286046998.4,N
1546679575.1,286047002.4,N
1546679576.0,286047002.4,N
1546679595.8,286046999.8,N
1546679615.7,286047000.2,N
1546679635.5,286047000.4,N
1546679655.3,286046998.1,N
1546679675.2,286047000.4,N
1546679695.0,286047001.0,N
1546679695.9,286047001.0,N
1546679715.8,286047000.4,N
1546679735.6,286047001.2,N
1546679755.4,286046998.1,N
1546679775.3,286046998.3,N
1546679795.1,286046996.9,N
1546679815.8,286046998.6,N
1546679835.7,286046998.4,N
1546679855.5,286046999.9,N
1546679875.4,286047000.7,N
1546679895.2,286047000.1,N
1546679915.0,286047000.6,N
1546679915.9,286047000.6,N
1546679935.8,286047000.0,N
1546679955.6,286047001.1,N
1546679975.4,286047000.3,N
1546679995.3,286047000.4,N
1546680015.1,286046999.7,N
1546680035.9,286047000.4,N
1546680055.7,286047000.1,N
1546680075.5,286047000.2,N
1546680095.4,286046998.4,N
1546680115.2,286682706.2,Y
1546680135.0,286046999.8,P
1546680135.9,286046999.8,N
1546680155.8,286047000.0,N
1546680175.6,286046998.8,Y
1546680195.5,286046998.2,P
1546680215.3,286046997.6,N
1546680235.1,286046997.9,N
1546680255.9,286046999.1,N
1546680275.7,286046999.5,N
1546680295.6,286046996.6,Y
1546680315.4,286047000.1,P
1546680335.2,286046998.6,N
1546680355.1,286047000.7,N
1546680356.0,286047000.7,N
1546680375.8,286046998.4,N
1546680395.6,286046999.0,N
1546680415.5,286047001.2,N
1546680435.3,286046998.5,N
1546680455.1,286047000.9,N
1546680475.9,286047002.7,N
1546680495.7,286047000.6,N
1546680515.6,286047000.6,N
1546680535.4,286047002.6,N
1546680555.2,286047001.9,N
1546680575.1,286047000.6,N
1546680576.0,286047000.6,N
1546680595.8,286046998.8,N
1546680615.6,286047001.8,N
1546680635.5,286047002.1,N
1546680655.3,286047002.2,N
1546680675.2,286047005.4,Y
1546680695.9,286047003.6,P
1546680715.7,286047001.9,N
1546680735.6,286046999.8,N
1546680755.4,286047002.7,N
1546680775.2,286047001.2,N
1546680795.1,286046999.0,N
1546680796.0,286046999.0,N
1546680815.8,286047000.8,N
1546680835.6,286046998.9,N
1546680855.5,286047002.5,N
1546680875.3,286046999.7,N
1546680895.2,286047000.0,N
1546680915.9,286047000.8,N
1546680935.7,286047001.0,N
1546680955.6,286046998.3,N
1546680975.4,286046996.7,N
1546680995.2,286046999.6,N
1546681015.1,286046998.6,N
1546681016.0,286046998.6,N
1546681035.8,286046996.7,N
1546681055.7,286046997.5,N
1546681075.5,286046996.8,N
1546681095.3,286046997.4,N
1546681115.2,286046997.5,N
1546681135.9,286046995.3,N
1546681155.7,286046997.6,N
1546681175.6,286046996.7,N
1546681195.4,286046997.3,N
1546681215.2,286046996.6,N
1546681235.1,286046994.9,N
1546681236.0,286046994.9,N
1546681255.8,286046996.8,N
1546681275.7,286046995.3,N
1546681295.5,286046998.8,N
1546681315.3,286047000.8,N
1546681335.2,286046998.3,N
1546681355.0,286047001.0,N
1546681355.9,286047001.0,N
1546681375.8,286047000.5,N
1546681395.6,286047000.6,N
1546681415.4,286046998.4,N
1546681435.3,286046996.6,N
1546681455.1,286046998.7,N
1546681475.8,286046999.3,N
1546681495.7,286046997.0,N
1546681515.5,286046997.5,N
1546681535.4,286046997.3,N
1546681555.2,286046995.1,N
1546681575.0,286046995.8,N
1546681575.9,286046995.8,N
1546681595.8,286046995.3,N
1546681615.6,286046997.6,N
1546681635.5,286046997.3,N
1546681655.3,286046996.6,N
1546681675.1,286046998.4,N
1546681695.9,286046997.8,N
1546681715.7,286046996.9,N
1546681735.6,286046999.1,N
1546681755.4,286046999.3,N
1546681775.2,286046999.3,N
1546681795.1,286046996.8,N
1546681796.0,286046996.8,N
1546681815.8,286046997.4,N
1546681835.6,286046995.1,N
1546681855.5,286046997.9,N
1546681875.3,286046996.1,N
1546681895.2,286046996.7,N
1546681915.9,286046997.9,N
1546681935.7,286046995.1,Y
1546681955.6,286047001.2,P
1546681975.4,286046999.9,N
1546681995.3,286047001.8,N
1546682015.1,286047002.6,N
1546682016.0,286047002.6,N
1546682035.8,286047002.5,N
1546682055.7,286046999.8,N
1546682075.5,286047001.4,N
1546682095.3,286047001.5,N
1546682115.2,286047000.2,N
1546682135.0,286046998.1,N
1546682135.9,286046998.1,N
1546682155.8,286046998.5,N
1546682175.6,286046998.8,N
1546682195.4,286046998.4,N
1546682215.3,286046999.5,N
1546682235.1,286046998.8,N
1546682255.8,286046999.3,N
1546682275.7,286046998.5,N
1546682295.5,286046999.0,N
1546682315.4,286046996.7,N
1546682335.2,286046998.9,N
1546682355.0,286046994.9,Y
1546682355.9,286046994.9,P
1546682375.8,286046996.5,N
1546682395.6,286046999.4,N
