# file name; noise; peak f.; mag.; duration
20190105140020972_ASU-R0_snap.fits;19.0591;26484.4;20.5215;0
20190105140121046_ASU-R0_snap.fits;19.3647;26458;14.906;0
20190105140221121_ASU-R0_snap.fits;20.4568;26468.3;16.8994;0
20190105140321196_ASU-R0_snap.fits;21.6613;26460.9;17.4055;0
20190105140421270_ASU-R0_snap.fits;16.083;26516.6;17.3028;0
20190105140521345_ASU-R0_snap.fits;19.2277;26455.1;13.5916;0
20190105140621420_ASU-R0_snap.fits;20.1366;26456.5;14.5616;0
20190105140732929_ASU-R0_met.fits;18.9159;26496.1;38.2112;0.170667
20190105140721494_ASU-R0_snap.fits;19.7737;26515.1;13.0036;0
20190105140821569_ASU-R0_snap.fits;16.5704;26455.1;19.5049;0
20190105141011649_ASU-R0_met.fits;21.438;26491.7;46.7938;0.170667
20190105140921644_ASU-R0_snap.fits;18.4051;26482.9;15.5955;0
20190105141021718_ASU-R0_snap.fits;18.735;26496.1;12.3929;0
20190105141121793_ASU-R0_snap.fits;18.5781;26465.3;15.368;0
20190105141221868_ASU-R0_snap.fits;17.7939;26488.8;14.7899;0
20190105141321942_ASU-R0_snap.fits;18.0784;26485.8;18.3937;0
20190105141422017_ASU-R0_snap.fits;19.3605;26509.3;17.1935;0
20190105141522092_ASU-R0_snap.fits;17.6551;26458;19.34;0
20190105141622166_ASU-R0_snap.fits;16.8349;26449.2;17.6132;0
20190105141722241_ASU-R0_snap.fits;18.6116;26528.3;16.8279;0
20190105141822316_ASU-R0_snap.fits;13.8212;26459.5;18.8979;0
20190105141922390_ASU-R0_snap.fits;19.6847;26450.7;12.4977;0
20190105142022465_ASU-R0_snap.fits;16.817;26499;14.7192;0
20190105142122540_ASU-R0_snap.fits;22.866;26500.5;16.7395;0
20190105142222614_ASU-R0_snap.fits;17.4202;26528.3;14.5415;0
20190105142322689_ASU-R0_snap.fits;19.2347;26502;11.6573;0
20190105142500652_ASU-R0_met.fits;17.2071;26497.6;46.2594;0.341333
20190105142422764_ASU-R0_snap.fits;19.3158;26472.7;15.9691;0
20190105142522838_ASU-R0_snap.fits;17.0145;26459.5;12.5285;0
20190105142622913_ASU-R0_snap.fits;18.6322;26512.2;18.117;0
20190105142759340_ASU-R0_met.fits;17.0726;26474.1;37.3318;0.341333
20190105142722988_ASU-R0_snap.fits;16.3642;26537.1;15.6089;0
20190105142823062_ASU-R0_snap.fits;18.4648;26502;19.6488;0
20190105142923137_ASU-R0_snap.fits;18.6447;26502;12.6453;0
20190105143023212_ASU-R0_snap.fits;17.759;26478.5;15.6559;0
20190105143141206_ASU-R0_met.fits;17.3099;26481.4;38.7708;0.341333
20190105143123286_ASU-R0_snap.fits;17.9867;26518.1;14.3982;0
20190105143223361_ASU-R0_snap.fits;16.1968;26540;14.5723;0
20190105143409857_ASU-R0_met.fits;21.4015;26547.4;101.564;3.41333
20190105143323436_ASU-R0_snap.fits;16.1806;26503.4;14.4283;0
20190105143442625_ASU-R0_met.fits;17.7183;26499;58.9963;0.170667
20190105143423510_ASU-R0_snap.fits;16.8047;26526.9;19.1311;0
20190105143523585_ASU-R0_snap.fits;17.383;26475.6;13.9774;0
20190105143623660_ASU-R0_snap.fits;18.7256;26503.4;14.1443;0
20190105143723734_ASU-R0_snap.fits;14.8804;26537.1;15.0704;0
20190105143823809_ASU-R0_snap.fits;18.8672;26475.6;14.6269;0
20190105143923884_ASU-R0_snap.fits;15.8183;26541.5;18.6016;0
20190105144028396_ASU-R0_met.fits;15.2604;26543;33.425;0.170667
20190105144023958_ASU-R0_snap.fits;15.6724;26544.4;16.784;0
20190105144147585_ASU-R0_met.fits;18.4209;26531.2;97.6309;0.341333
20190105144124033_ASU-R0_snap.fits;16.4213;26475.6;21.5768;0
20190105144224108_ASU-R0_snap.fits;17.8813;26544.4;16.5176;0
20190105144416065_ASU-R0_met.fits;17.4638;26509.3;38.4393;0.170667
20190105144324182_ASU-R0_snap.fits;17.0657;26475.6;19.2909;0
20190105144428524_ASU-R0_met.fits;17.0327;26487.3;39.3862;0.170667
20190105144424257_ASU-R0_snap.fits;17.309;26453.6;17.3323;0
20190105144554369_ASU-R0_met.fits;16.8998;26503.4;48.9769;0.170667
20190105144524332_ASU-R0_snap.fits;15.221;26462.4;20.7624;0
20190105144658881_ASU-R0_met.fits;18.9506;26497.6;45.2359;0.170667
20190105144624406_ASU-R0_snap.fits;18.1977;26488.8;13.4297;0
20190105144724481_ASU-R0_snap.fits;18.7977;26507.8;15.1718;0
20190105144824556_ASU-R0_snap.fits;16.9402;26496.1;17.5197;0
20190105145002177_ASU-R0_met.fits;17.5364;26496.1;62.7583;0.170667
20190105145016854_ASU-R0_met.fits;17.4601;26496.1;75.0543;1.024
20190105144924630_ASU-R0_snap.fits;16.7691;26466.8;13.5115;0
20190105145024705_ASU-R0_snap.fits;17.7423;26474.1;12.5285;0
20190105145133654_ASU-R0_met.fits;13.9169;26494.6;29.3129;0.170667
20190105145124780_ASU-R0_snap.fits;15.9805;26490.2;15.2649;0
20190105145306497_ASU-R0_met.fits;19.5978;26496.1;43.4393;0.341333
20190105145224854_ASU-R0_snap.fits;21.2853;26472.7;17.0415;0
20190105145324929_ASU-R0_snap.fits;15.7528;26506.3;14.8783;0
20190105145425004_ASU-R0_snap.fits;17.5199;26452.1;15.4499;0
20190105145525078_ASU-R0_snap.fits;20.7757;26529.8;13.0563;0
20190105145625153_ASU-R0_snap.fits;18.5788;26544.4;13.7818;0
20190105145725228_ASU-R0_snap.fits;19.4708;26493.2;17.4798;0
20190105145825302_ASU-R0_snap.fits;16.5759;26450.7;15.143;0
20190105145925377_ASU-R0_snap.fits;16.5908;26449.2;14.7864;0
20190105150026305_ASU-R0_met.fits;18.3075;26503.4;52.2871;0.341333
