# file name; noise; peak f.; mag.; duration
20190105150025452_ASU-R0_snap.fits;18.8204;26462.4;17.7942;0
20190105150125526_ASU-R0_snap.fits;19.2257;26509.3;18.3221;0
20190105150225601_ASU-R0_snap.fits;16.7171;26463.9;12.2431;0
20190105150325676_ASU-R0_snap.fits;13.6986;26535.6;16.1172;0
20190105150441110_ASU-R0_met.fits;18.9971;26499;44.9731;0.170667
20190105150425750_ASU-R0_snap.fits;21.6918;26449.2;12.5609;0
20190105150600812_ASU-R0_met.fits;19.1512;26510.7;59.6233;0.170667
20190105150621462_ASU-R0_met.fits;13.8609;26509.3;44.8198;0.512
20190105150525825_ASU-R0_snap.fits;17.8651;26523.9;14.1356;0
20190105150625900_ASU-R0_snap.fits;16.3519;26459.5;11.6434;0
20190105150817004_ASU-R0_met.fits;18.2333;26522.5;37.8863;0.170667
20190105150725974_ASU-R0_snap.fits;19.0842;26450.7;13.9801;0
20190105150826049_ASU-R0_snap.fits;15.0803;26484.4;16.7193;0
20190105150926124_ASU-R0_snap.fits;19.8879;26512.2;19.2736;0
20190105151026198_ASU-R0_snap.fits;17.2087;26496.1;15.1172;0
20190105151211670_ASU-R0_met.fits;15.8963;26519.5;32.7111;0.341333
20190105151126273_ASU-R0_snap.fits;19.4266;26452.1;16.7535;0
20190105151235564_ASU-R0_met.fits;15.7096;26516.6;49.9769;3.584
20190105151226348_ASU-R0_snap.fits;20.017;26525.4;16.1649;0
20190105151326422_ASU-R0_snap.fits;19.2024;26487.3;18.5379;0
20190105151426497_ASU-R0_snap.fits;18.3134;26459.5;17.3785;0
20190105151526572_ASU-R0_snap.fits;17.2641;26471.2;14.55;0
20190105151626646_ASU-R0_snap.fits;17.7426;26529.8;17.7201;0
20190105151752492_ASU-R0_met.fits;19.7809;26496.1;57.13;0.170667
20190105151726721_ASU-R0_snap.fits;18.0002;26512.2;16.2393;0
20190105151859052_ASU-R0_met.fits;19.608;26504.9;44.3008;0.170667
20190105151826796_ASU-R0_snap.fits;18.5485;26525.4;14.0845;0
20190105151926870_ASU-R0_snap.fits;17.4154;26477.1;15.9534;0
20190105152114902_ASU-R0_met.fits;15.8195;26512.2;45.3061;0.170667
20190105152123436_ASU-R0_met.fits;15.1767;26499;30.5923;0.170667
20190105152026945_ASU-R0_snap.fits;17.9585;26512.2;18.6802;0
20190105152127020_ASU-R0_snap.fits;19.7182;26480;13.4088;0
20190105152227094_ASU-R0_snap.fits;19.9357;26450.7;15.0079;0
20190105152325292_ASU-R0_met.fits;19.0025;26506.3;50.5858;0.170667
20190105152327169_ASU-R0_snap.fits;18.052;26509.3;21.6228;0
20190105152427244_ASU-R0_snap.fits;17.5109;26512.2;12.7293;0
20190105152527318_ASU-R0_snap.fits;17.6616;26452.1;16.702;0
20190105152719958_ASU-R0_met.fits;14.5602;26490.2;30.4988;0.170667
20190105152627393_ASU-R0_snap.fits;18.8465;26472.7;16.0413;0
20190105152727468_ASU-R0_snap.fits;17.9132;26532.7;16.5625;0
20190105152827542_ASU-R0_snap.fits;20.5017;26522.5;16.6034;0
20190105152927617_ASU-R0_snap.fits;16.7428;26544.4;15.0207;0
20190105153027692_ASU-R0_snap.fits;17.6053;26519.5;17.5504;0
20190105153219649_ASU-R0_met.fits;22.4011;26528.3;50.6179;0.341333
20190105153127766_ASU-R0_snap.fits;21.4311;26509.3;16.245;0
20190105153227841_ASU-R0_snap.fits;16.3938;26504.9;14.8854;0
20190105153327916_ASU-R0_snap.fits;20.0348;26477.1;14.6553;0
20190105153427990_ASU-R0_snap.fits;18.0013;26482.9;16.0283;0
20190105153528065_ASU-R0_snap.fits;15.4658;26518.1;14.2772;0
20190105153628140_ASU-R0_snap.fits;22.5844;26482.9;13.1663;0
20190105153728214_ASU-R0_snap.fits;18.9049;26485.8;17.7861;0
20190105153844502_ASU-R0_met.fits;20.6226;26509.3;393.54;0.512
20190105153828289_ASU-R0_snap.fits;17.9164;26491.7;16.3805;0
20190105153938433_ASU-R0_met.fits;22.398;26522.5;47.0996;0.170667
20190105153928364_ASU-R0_snap.fits;21.6207;26450.7;16.2376;0
20190105154028438_ASU-R0_snap.fits;20.6167;26512.2;16.9599;0
20190105154128513_ASU-R0_snap.fits;20.1742;26482.9;13.915;0
20190105154228588_ASU-R0_snap.fits;18.4223;26525.4;17.2153;0
20190105154422593_ASU-R0_met.fits;18.4278;26497.6;55.9817;0.170667
20190105154328662_ASU-R0_snap.fits;17.9823;26535.6;13.3526;0
20190105154448193_ASU-R0_met.fits;18.7325;26502;54.7845;0.170667
20190105154428737_ASU-R0_snap.fits;18.9412;26474.1;14.1298;0
20190105154528812_ASU-R0_snap.fits;17.9663;26526.9;18;0
20190105154653804_ASU-R0_met.fits;18.4648;26504.9;42.643;0.341333
20190105154628886_ASU-R0_snap.fits;20.3523;26531.2;18.1505;0
20190105154728961_ASU-R0_snap.fits;19.2254;26523.9;19.4728;0
20190105154829036_ASU-R0_snap.fits;16.0434;26491.7;17.7189;0
20190105154929110_ASU-R0_snap.fits;17.9256;26484.4;19.0459;0
20190105155029185_ASU-R0_snap.fits;20.8222;26469.7;14.3968;0
20190105155220118_ASU-R0_met.fits;18.4412;26519.5;38.3261;0.170667
20190105155129260_ASU-R0_snap.fits;16.9576;26547.4;18.0473;0
20190105155229334_ASU-R0_snap.fits;20.2621;26507.8;21.1527;0
20190105155329409_ASU-R0_snap.fits;21.0912;26478.5;14.9367;0
20190105155429484_ASU-R0_snap.fits;16.4239;26487.3;15.0877;0
20190105155529558_ASU-R0_snap.fits;18.0657;26460.9;15.8807;0
20190105155629633_ASU-R0_snap.fits;14.5688;26512.2;14.8277;0
20190105155729708_ASU-R0_snap.fits;19.1195;26528.3;17.8847;0
20190105155829782_ASU-R0_snap.fits;19.2669;26528.3;18.4279;0
20190105155929857_ASU-R0_snap.fits;19.2772;26534.2;19.6656;0
20190105160118913_ASU-R0_met.fits;17.2749;26497.6;80.7814;1.024
