# file name; noise; peak f.; mag.; duration
20190105110007532_ASU-R0_snap.fits;20.6561;26488.8;20.6505;0
20190105110107606_ASU-R0_snap.fits;22.4702;26515.1;21.5003;0
20190105110207681_ASU-R0_snap.fits;18.2982;26471.2;17.0447;0
20190105110307756_ASU-R0_snap.fits;16.982;26460.9;16.788;0
20190105110407830_ASU-R0_snap.fits;22.4507;26485.8;22.4574;0
20190105110507905_ASU-R0_snap.fits;17.0989;26529.8;18.4661;0
20190105110607980_ASU-R0_snap.fits;18.4881;26462.4;18.3975;0
20190105110708054_ASU-R0_snap.fits;21.081;26522.5;18.8443;0
20190105110808470_ASU-R0_met.fits;20.5237;26494.6;152.686;0.341333
20190105110808129_ASU-R0_snap.fits;19.9056;26547.4;12.4533;0
20190105110908204_ASU-R0_snap.fits;22.4953;26504.9;20.7142;0
20190105111008278_ASU-R0_snap.fits;16.7127;26506.3;17.2457;0
20190105111108353_ASU-R0_snap.fits;19.7861;26496.1;16.8602;0
20190105111208428_ASU-R0_snap.fits;20.2017;26526.9;16.3885;0
20190105111308502_ASU-R0_snap.fits;18.5736;26499;19.4337;0
20190105111408577_ASU-R0_snap.fits;22.8979;26519.5;18.4408;0
20190105111508652_ASU-R0_snap.fits;20.5005;26529.8;15.1312;0
20190105111643372_ASU-R0_met.fits;24.75;26466.8;66.2594;0.170667
20190105111608726_ASU-R0_snap.fits;16.8963;26456.5;18.3097;0
20190105111708801_ASU-R0_snap.fits;23.621;26484.4;15.7484;0
20190105111808876_ASU-R0_snap.fits;17.8667;26452.1;18.0614;0
20190105111942913_ASU-R0_met.fits;19.1975;26509.3;98.3125;0.341333
20190105111908950_ASU-R0_snap.fits;20.1315;26535.6;16.9961;0
20190105112009025_ASU-R0_snap.fits;21.3682;26500.5;14.4608;0
20190105112144086_ASU-R0_met.fits;18.3238;26478.5;64.2874;0.170667
20190105112109100_ASU-R0_snap.fits;20.6949;26534.2;12.9691;0
20190105112209174_ASU-R0_snap.fits;21.0996;26469.7;18.4106;0
20190105112310273_ASU-R0_met.fits;20.482;26468.3;58.9256;0.341333
20190105112353793_ASU-R0_met.fits;18.0647;26519.5;127.557;0.512
20190105112309249_ASU-R0_snap.fits;21.0117;26477.1;17.7145;0
20190105112452673_ASU-R0_met.fits;19.4862;26500.5;43.0982;0.170667
20190105112409324_ASU-R0_snap.fits;17.6172;26474.1;19.3233;0
20190105112509398_ASU-R0_snap.fits;18.4627;26463.9;12.5551;0
20190105112609473_ASU-R0_snap.fits;20.5998;26487.3;18.6991;0
20190105112709548_ASU-R0_snap.fits;19.3237;26543;17.4718;0
20190105112838124_ASU-R0_met.fits;16.6898;26481.4;42.7704;0.512
20190105112809622_ASU-R0_snap.fits;21.6595;26484.4;17.122;0
20190105112908161_ASU-R0_met.fits;20.0929;26504.9;47.8119;0.170667
20190105112943660_ASU-R0_met.fits;19.4813;26503.4;59.419;0.512
20190105112953558_ASU-R0_met.fits;18.6012;26500.5;97.1996;0.341333
20190105112909697_ASU-R0_snap.fits;15.3463;26477.1;36.2332;0
20190105113009089_ASU-R0_met.fits;15.3463;26477.1;36.2332;0.170667
20190105113009772_ASU-R0_snap.fits;21.7302;26480;15.8878;0
20190105113115820_ASU-R0_met.fits;15.377;26525.4;87.538;0.512
20190105113109846_ASU-R0_snap.fits;17.322;26472.7;12.262;0
20190105113224428_ASU-R0_met.fits;20.8657;26488.8;90.4378;0.170667
20190105113209921_ASU-R0_snap.fits;18.832;26512.2;18.318;0
20190105113309996_ASU-R0_snap.fits;17.1846;26496.1;19.3732;0
20190105113447788_ASU-R0_met.fits;21.7106;26516.6;48.6646;0.170667
20190105113410070_ASU-R0_snap.fits;18.6109;26540;16.5209;0
20190105113510145_ASU-R0_snap.fits;19.8334;26480;14.9371;0
20190105113635990_ASU-R0_met.fits;19.2883;26503.4;79.5773;0.170667
20190105113610220_ASU-R0_snap.fits;18.4745;26465.3;15.4875;0
20190105113806614_ASU-R0_met.fits;20.7017;26488.8;41.5754;0.170667
20190105113710294_ASU-R0_snap.fits;20.1998;26521;13.2073;0
20190105113808833_ASU-R0_met.fits;17.1577;26496.1;57.0138;0.341333
20190105113843990_ASU-R0_met.fits;18.6432;26510.7;52.0067;0.170667
20190105113810369_ASU-R0_snap.fits;19.509;26477.1;19.5413;0
20190105114000278_ASU-R0_met.fits;16.4415;26487.3;55.8566;0.170667
20190105113910444_ASU-R0_snap.fits;18.1072;26538.6;16.9011;0
20190105114011030_ASU-R0_met.fits;15.6146;26490.2;55.1359;0.170667
20190105114010518_ASU-R0_snap.fits;21.4589;26456.5;17.4329;0
20190105114152748_ASU-R0_met.fits;23.2186;26488.8;70.6524;0.341333
20190105114157868_ASU-R0_met.fits;17.329;26478.5;65.4699;0.170667
20190105114110593_ASU-R0_snap.fits;16.7929;26485.8;18.1479;0
20190105114210668_ASU-R0_met.fits;19.0092;26547.4;44.6161;0.170667
20190105114210668_ASU-R0_snap.fits;20.1783;26482.9;17.6969;0
20190105114329174_ASU-R0_met.fits;18.0505;26510.7;59.628;0.512
20190105114310742_ASU-R0_snap.fits;19.6198;26544.4;18.1038;0
20190105114428737_ASU-R0_met.fits;20.3863;26507.8;53.5979;0.341333
20190105114410817_ASU-R0_snap.fits;15.7933;26459.5;10.961;0
20190105114511745_ASU-R0_met.fits;14.2535;26477.1;29.5063;0.170667
20190105114510892_ASU-R0_snap.fits;16.5143;26491.7;13.4045;0
20190105114610966_ASU-R0_snap.fits;16.7778;26460.9;15.1913;0
20190105114752172_ASU-R0_met.fits;20.9868;26493.2;65.415;0.170667
20190105114711041_ASU-R0_snap.fits;17.5055;26537.1;15.5681;0
20190105114809580_ASU-R0_met.fits;19.3748;26502;104.93;0.170667
20190105114811116_ASU-R0_snap.fits;17.5059;26468.3;18.1942;0
20190105114921772_ASU-R0_met.fits;15.7241;26459.5;72.0589;0.341333
20190105114911190_ASU-R0_snap.fits;16.5161;26538.6;17.6747;0
20190105115011265_ASU-R0_snap.fits;17.3211;26541.5;16.7866;0
20190105115111340_ASU-R0_snap.fits;21.9751;26469.7;15.7501;0
20190105115211414_ASU-R0_snap.fits;17.0965;26535.6;17.2379;0
20190105115311489_ASU-R0_snap.fits;22.0765;26474.1;42.5903;0
20190105115411052_ASU-R0_met.fits;17.1979;26490.2;48.195;0.170667
20190105115411564_ASU-R0_snap.fits;17.91;26468.3;15.6606;0
20190105115511638_ASU-R0_snap.fits;16.5003;26491.7;14.0983;0
20190105115613078_ASU-R0_met.fits;19.2006;26471.2;57.6284;0.170667
20190105115622636_ASU-R0_met.fits;19.6506;26499;86.9835;0.170667
20190105115647553_ASU-R0_met.fits;19.6958;26481.4;133.924;0.341333
20190105115611713_ASU-R0_snap.fits;18.7018;26499;12.361;0
20190105115711788_ASU-R0_snap.fits;15.7351;26490.2;17.521;0
20190105115811862_ASU-R0_snap.fits;19.1757;26482.9;15.7523;0
20190105115911937_ASU-R0_snap.fits;17.3103;26475.6;16.065;0
20190105120021569_ASU-R0_met.fits;17.5151;26493.2;37.211;0.170667
20190105120043414_ASU-R0_met.fits;19.5753;26541.5;79.494;0.512
