# file name; noise; peak f.; mag.; duration
20190105220056812_ASU-R0_snap.fits;17.3054;26504.9;16.6042;0
20190105220156886_ASU-R0_snap.fits;15.9836;26547.4;17.4834;0
20190105220256961_ASU-R0_snap.fits;17.0102;26465.3;13.4492;0
20190105220400278_ASU-R0_met.fits;17.785;26493.2;46.0732;0.170667
20190105220357036_ASU-R0_snap.fits;19.8396;26488.8;17.7315;0
20190105220457110_ASU-R0_snap.fits;15.1831;26497.6;13.9911;0
20190105220646166_ASU-R0_met.fits;17.0871;26491.7;45.9062;0.341333
20190105220557185_ASU-R0_snap.fits;13.725;26471.2;20.6775;0
20190105220657260_ASU-R0_snap.fits;17.2067;26523.9;15.748;0
20190105220757334_ASU-R0_snap.fits;17.4664;26543;16.0994;0
20190105220857409_ASU-R0_snap.fits;15.7668;26455.1;15.2355;0
20190105220957484_ASU-R0_snap.fits;16.9835;26502;15.5236;0
20190105221057558_ASU-R0_snap.fits;18.5987;26534.2;14.0654;0
20190105221159852_ASU-R0_met.fits;15.9004;26519.5;84.7177;0.341333
20190105221157633_ASU-R0_snap.fits;13.8637;26472.7;11.9895;0
20190105221311020_ASU-R0_met.fits;15.6276;26485.8;135.593;0.341333
20190105221257708_ASU-R0_snap.fits;19.7975;26502;18.0779;0
20190105221357782_ASU-R0_snap.fits;17.0412;26545.9;17.3117;0
20190105221457857_ASU-R0_snap.fits;14.8885;26512.2;15.148;0
20190105221557932_ASU-R0_snap.fits;18.0663;26526.9;15.9848;0
20190105221730945_ASU-R0_met.fits;19.0243;26500.5;39.2848;0.170667
20190105221658006_ASU-R0_snap.fits;16.783;26459.5;17.171;0
20190105221758081_ASU-R0_snap.fits;18.541;26458;17.1152;0
20190105221858156_ASU-R0_snap.fits;16.7889;26512.2;15.8176;0
20190105221958230_ASU-R0_snap.fits;17.1241;26456.5;13.9017;0
20190105222103596_ASU-R0_met.fits;18.8703;26521;47.9585;0.170667
20190105222058305_ASU-R0_snap.fits;14.4508;26544.4;20.413;0
20190105222248726_ASU-R0_met.fits;18.078;26503.4;62.7216;0.341333
20190105222158380_ASU-R0_snap.fits;18.6031;26456.5;14.3035;0
20190105222258454_ASU-R0_snap.fits;17.3105;26474.1;15.3639;0
20190105222358529_ASU-R0_snap.fits;16.8508;26509.3;18.0579;0
20190105222458604_ASU-R0_snap.fits;17.7808;26510.7;15.6572;0
20190105222636908_ASU-R0_met.fits;18.8975;26491.7;46.7957;0.512
20190105222558678_ASU-R0_snap.fits;16.0273;26510.7;17.881;0
20190105222658753_ASU-R0_snap.fits;18.7566;26453.6;13.8685;0
20190105222849686_ASU-R0_met.fits;17.6234;26502;35.6109;0.341333
20190105222758828_ASU-R0_snap.fits;21.6622;26468.3;15.0939;0
20190105222913238_ASU-R0_met.fits;16.8189;26509.3;35.1212;0.170667
20190105222916310_ASU-R0_met.fits;19.4792;26500.5;156.823;0.341333
20190105222940886_ASU-R0_met.fits;17.7153;26503.4;45.5719;0.170667
20190105222858902_ASU-R0_snap.fits;19.0272;26480;16.1554;0
20190105222958977_ASU-R0_snap.fits;17.4365;26466.8;13.857;0
20190105223133526_ASU-R0_met.fits;16.0063;26545.9;61.6214;1.536
20190105223059052_ASU-R0_snap.fits;18.5276;26481.4;16.6479;0
20190105223241622_ASU-R0_met.fits;15.7825;26500.5;31.9235;0.682667
20190105223251009_ASU-R0_met.fits;17.8392;26475.6;319.823;0.512
20190105223159126_ASU-R0_snap.fits;21.4478;26522.5;14.6001;0
20190105223259201_ASU-R0_snap.fits;16.1659;26463.9;14.747;0
20190105223427265_ASU-R0_met.fits;18.5402;26496.1;51.2329;0.341333
20190105223436993_ASU-R0_met.fits;16.627;26465.3;78.7744;0.341333
20190105223359276_ASU-R0_snap.fits;21.1535;26452.1;15.5307;0
20190105223459350_ASU-R0_snap.fits;17.9643;26450.7;15.1943;0
20190105223559425_ASU-R0_snap.fits;19.7482;26516.6;16.4935;0
20190105223659500_ASU-R0_snap.fits;18.1381;26510.7;16.561;0
20190105223759574_ASU-R0_snap.fits;18.1903;26460.9;15.7943;0
20190105223859649_ASU-R0_snap.fits;19.4294;26519.5;17.4177;0
20190105223959724_ASU-R0_snap.fits;20.9371;26503.4;18.477;0
20190105224129494_ASU-R0_met.fits;16.5929;26502;53.1109;0.341333
20190105224059798_ASU-R0_snap.fits;17.3596;26458;14.8393;0
20190105224159873_ASU-R0_snap.fits;16.9924;26504.9;17.5546;0
20190105224259948_ASU-R0_snap.fits;19.7047;26544.4;16.8542;0
20190105224400022_ASU-R0_snap.fits;19.0249;26459.5;20.6664;0
20190105224529793_ASU-R0_met.fits;22.6455;26512.2;209.832;0.512
20190105224500097_ASU-R0_snap.fits;22.488;26481.4;15.528;0
20190105224600172_ASU-R0_snap.fits;17.2985;26540;12.0046;0
20190105224733697_ASU-R0_met.fits;20.0295;26512.2;95.6661;0.512
20190105224700246_ASU-R0_snap.fits;16.1036;26545.9;15.4412;0
20190105224828481_ASU-R0_met.fits;16.4776;26499;34.8688;0.170667
20190105224800321_ASU-R0_snap.fits;22.1668;26531.2;12.3544;0
20190105224951937_ASU-R0_met.fits;17.0278;26475.6;39.218;0.341333
20190105224900396_ASU-R0_snap.fits;19.9631;26521;14.2025;0
20190105225000470_ASU-R0_snap.fits;18.4332;26519.5;12.3542;0
20190105225100545_ASU-R0_snap.fits;18.7651;26466.8;16.1168;0
20190105225220246_ASU-R0_met.fits;20.7562;26450.7;45.921;0.170667
20190105225225708_ASU-R0_met.fits;17.5852;26543;51.0882;0.341333
20190105225200620_ASU-R0_snap.fits;19.8166;26500.5;17.7109;0
20190105225344214_ASU-R0_met.fits;20.7044;26497.6;57.1011;0.170667
20190105225300694_ASU-R0_snap.fits;18.209;26525.4;20.6066;0
20190105225452993_ASU-R0_met.fits;28.3343;26466.8;145.686;0.341333
20190105225400769_ASU-R0_snap.fits;18.7437;26465.3;16.8415;0
20190105225500844_ASU-R0_snap.fits;16.6825;26478.5;17.2857;0
20190105225600918_ASU-R0_snap.fits;19.8648;26537.1;15.5944;0
20190105225700993_ASU-R0_snap.fits;20.6138;26528.3;14.0554;0
20190105225811137_ASU-R0_met.fits;16.7267;26493.2;99.6023;0.682667
20190105225801068_ASU-R0_snap.fits;18.7128;26526.9;12.8525;0
20190105225910188_ASU-R0_met.fits;16.7098;26485.8;47.5308;0.512
20190105225901142_ASU-R0_snap.fits;17.2593;26521;13.6722;0
20190105230112556_ASU-R0_met.fits;19.9633;26519.5;456.959;0.512
