# file name; noise; peak f.; mag.; duration
20190105180038892_ASU-R0_snap.fits;19.6818;26484.4;18.7556;0
20190105180138966_ASU-R0_snap.fits;22.3056;26525.4;19.1378;0
20190105180239041_ASU-R0_snap.fits;19.8255;26487.3;18.8201;0
20190105180339116_ASU-R0_snap.fits;15.9903;26462.4;17.1987;0
20190105180439190_ASU-R0_snap.fits;16.6579;26485.8;18.0354;0
20190105180539265_ASU-R0_snap.fits;17.1261;26509.3;15.4317;0
20190105180639340_ASU-R0_snap.fits;19.0872;26512.2;13.702;0
20190105180739414_ASU-R0_snap.fits;21.9152;26463.9;25.8725;0
20190105180839489_ASU-R0_snap.fits;20.5694;26545.9;16.0547;0
20190105180938540_ASU-R0_met.fits;18.515;26519.5;121.006;0.341333
20190105180939564_ASU-R0_snap.fits;16.5879;26510.7;16.6474;0
20190105181039638_ASU-R0_snap.fits;18.2851;26510.7;19.7441;0
20190105181139713_ASU-R0_snap.fits;19.7812;26460.9;20.1312;0
20190105181239788_ASU-R0_snap.fits;22.883;26456.5;16.4385;0
20190105181339862_ASU-R0_snap.fits;17.435;26462.4;20.2224;0
20190105181439937_ASU-R0_snap.fits;17.8406;26522.5;14.2779;0
20190105181623361_ASU-R0_met.fits;22.9276;26541.5;226.097;0.341333
20190105181540012_ASU-R0_snap.fits;19.8932;26469.7;14.0725;0
20190105181640086_ASU-R0_snap.fits;20.0371;26537.1;17.2269;0
20190105181747158_ASU-R0_met.fits;20.6017;26512.2;47.8713;0.170667
20190105181740161_ASU-R0_snap.fits;20.6321;26516.6;19.767;0
20190105181840236_ASU-R0_snap.fits;20.7389;26488.8;14.9405;0
20190105181949014_ASU-R0_met.fits;17.1402;26494.6;122.353;0.341333
20190105182018710_ASU-R0_met.fits;18.6522;26475.6;65.8672;0.682667
20190105181940310_ASU-R0_snap.fits;16.3138;26478.5;18.3868;0
20190105182040385_ASU-R0_snap.fits;17.4007;26519.5;14.7097;0
20190105182140460_ASU-R0_snap.fits;15.6183;26518.1;19.1498;0
20190105182240534_ASU-R0_snap.fits;17.3188;26512.2;16.0951;0
20190105182340609_ASU-R0_snap.fits;20.1063;26500.5;19.7394;0
20190105182440684_ASU-R0_snap.fits;16.3319;26488.8;15.3378;0
20190105182540758_ASU-R0_snap.fits;15.7129;26522.5;14.4927;0
20190105182640833_ASU-R0_snap.fits;21.2477;26528.3;12.715;0
20190105182740908_ASU-R0_snap.fits;18.8595;26480;17.7474;0
20190105182840982_ASU-R0_snap.fits;19.0466;26516.6;17.8619;0
20190105182948908_ASU-R0_met.fits;18.3294;26531.2;45.6422;0.341333
20190105182941057_ASU-R0_snap.fits;18.2457;26516.6;16.5279;0
20190105183106220_ASU-R0_met.fits;19.2535;26541.5;54.0296;0.341333
20190105183041132_ASU-R0_snap.fits;19.0352;26459.5;17.2977;0
20190105183141206_ASU-R0_snap.fits;17.6465;26497.6;17.3843;0
20190105183333676_ASU-R0_met.fits;17.0577;26507.8;42.0458;0.341333
20190105183241281_ASU-R0_snap.fits;18.3716;26513.7;13.4579;0
20190105183344086_ASU-R0_met.fits;16.3221;26499;90.8368;0.341333
20190105183341356_ASU-R0_snap.fits;21.9585;26480;15.5823;0
20190105183509761_ASU-R0_met.fits;20.2161;26519.5;57.9346;0.170667
20190105183441430_ASU-R0_snap.fits;22.0118;26509.3;15.7107;0
20190105183541505_ASU-R0_snap.fits;19.3174;26537.1;18.6966;0
20190105183641580_ASU-R0_snap.fits;18.7507;26515.1;17.0213;0
20190105183741654_ASU-R0_snap.fits;20.2143;26471.2;19.9651;0
20190105183841729_ASU-R0_snap.fits;20.6697;26528.3;16.5067;0
20190105183941804_ASU-R0_snap.fits;19.8469;26460.9;14.6094;0
20190105184041878_ASU-R0_snap.fits;17.7494;26500.5;14.8906;0
20190105184223937_ASU-R0_met.fits;18.9792;26506.3;91.1982;0.341333
20190105184141953_ASU-R0_snap.fits;17.8213;26502;15.0445;0
20190105184242028_ASU-R0_snap.fits;16.7206;26487.3;21.5105;0
20190105184342102_ASU-R0_snap.fits;19.635;26499;16.0736;0
20190105184442177_ASU-R0_snap.fits;22.0585;26500.5;14.5;0
20190105184542252_ASU-R0_snap.fits;16.8731;26494.6;15.951;0
20190105184642326_ASU-R0_snap.fits;18.4872;26458;18.6033;0
20190105184742401_ASU-R0_snap.fits;19.5727;26465.3;19.9105;0
20190105184842476_ASU-R0_snap.fits;19.1907;26485.8;15.3075;0
20190105184942550_ASU-R0_snap.fits;19.9988;26503.4;23.9256;0
20190105185042625_ASU-R0_snap.fits;15.6154;26515.1;15.5589;0
20190105185157206_ASU-R0_met.fits;20.3208;26503.4;126.517;1.024
20190105185142700_ASU-R0_snap.fits;18.538;26532.7;13.429;0
20190105185242774_ASU-R0_snap.fits;19.3935;26532.7;16.2045;0
20190105185422785_ASU-R0_met.fits;19.3129;26518.1;125.58;0.853333
20190105185342849_ASU-R0_snap.fits;19.0166;26458;15.6483;0
20190105185442924_ASU-R0_snap.fits;22.8556;26509.3;15.6126;0
20190105185542998_ASU-R0_snap.fits;19.0192;26468.3;16.1471;0
20190105185721814_ASU-R0_met.fits;16.6618;26503.4;55.3299;0.170667
20190105185643073_ASU-R0_snap.fits;20.1701;26547.4;16.0133;0
20190105185743148_ASU-R0_snap.fits;16.9732;26521;15.2343;0
20190105185851926_ASU-R0_met.fits;15.6789;26515.1;47.2062;0.170667
20190105185843222_ASU-R0_snap.fits;16.7441;26460.9;18.3724;0
20190105185943297_ASU-R0_snap.fits;18.923;26515.1;13.1287;0
