# file name; noise; peak f.; mag.; duration
20190105090058646_ASU-R0_snap.fits;21.1593;26504.9;15.5693;0
20190105090158721_ASU-R0_snap.fits;21.2227;26455.1;17.0374;0
20190105090258796_ASU-R0_snap.fits;22.0214;26484.4;20.0132;0
20190105090358870_ASU-R0_snap.fits;19.7566;26465.3;15.4068;0
20190105090458945_ASU-R0_snap.fits;19.6703;26488.8;15.5535;0
20190105090559020_ASU-R0_snap.fits;18.2283;26465.3;13.5664;0
20190105090659094_ASU-R0_snap.fits;23.1661;26515.1;17.0857;0
20190105090759169_ASU-R0_snap.fits;18.2635;26526.9;24.4293;0
20190105090908289_ASU-R0_met.fits;19.6872;26502;55.3172;0.341333
20190105090859244_ASU-R0_snap.fits;19.6426;26468.3;17.0442;0
20190105091042326_ASU-R0_met.fits;19.1427;26471.2;40.3232;0.170667
20190105091055980_ASU-R0_met.fits;20.2676;26507.8;113.412;0.170667
20190105090959318_ASU-R0_snap.fits;23.1181;26502;16.1774;0
20190105091059393_ASU-R0_snap.fits;19.3292;26488.8;17.8413;0
20190105091159468_ASU-R0_snap.fits;18.3038;26460.9;17.3301;0
20190105091259542_ASU-R0_snap.fits;17.6592;26535.6;19.5888;0
20190105091359617_ASU-R0_snap.fits;18.6965;26526.9;16.1673;0
20190105091459692_ASU-R0_snap.fits;21.4278;26450.7;17.1798;0
20190105091655062_ASU-R0_met.fits;19.4785;26493.2;51.3054;0.341333
20190105091559766_ASU-R0_snap.fits;20.4595;26491.7;16.3688;0
20190105091659841_ASU-R0_snap.fits;22.8517;26528.3;14.7769;0
20190105091759916_ASU-R0_snap.fits;23.5365;26534.2;13.7279;0
20190105091859990_ASU-R0_snap.fits;16.7606;26537.1;16.8462;0
20190105092051777_ASU-R0_met.fits;19.6988;26507.8;40.3522;0.170667
20190105092000065_ASU-R0_snap.fits;18.4472;26481.4;16.5656;0
20190105092100140_ASU-R0_snap.fits;22.431;26468.3;15.595;0
20190105092229569_ASU-R0_met.fits;17.6057;26506.3;37.1717;0.170667
20190105092200214_ASU-R0_snap.fits;20.8517;26456.5;17.3627;0
20190105092335617_ASU-R0_met.fits;19.8276;26503.4;45.09;0.170667
20190105092300289_ASU-R0_snap.fits;22.1687;26523.9;18.4378;0
20190105092408556_ASU-R0_met.fits;22.5931;26466.8;69.852;0.512
20190105092400364_ASU-R0_snap.fits;21.5873;26529.8;18.0745;0
20190105092500438_ASU-R0_snap.fits;17.5172;26481.4;20.4267;0
20190105092600513_ASU-R0_snap.fits;19.0284;26477.1;20.0129;0
20190105092700588_ASU-R0_snap.fits;21.4408;26538.6;18.4049;0
20190105092835137_ASU-R0_met.fits;20.0245;26487.3;43.1698;0.170667
20190105092800662_ASU-R0_snap.fits;19.1323;26531.2;12.6651;0
20190105092900737_ASU-R0_snap.fits;18.8613;26516.6;17.0141;0
20190105093000812_ASU-R0_snap.fits;16.8549;26449.2;14.7525;0
20190105093100886_ASU-R0_snap.fits;21.9664;26502;20.0333;0
20190105093200961_ASU-R0_snap.fits;18.0924;26453.6;18.3523;0
20190105093301036_ASU-R0_snap.fits;19.6303;26469.7;18.9615;0
20190105093401110_ASU-R0_snap.fits;23.188;26484.4;19.0003;0
20190105093501185_ASU-R0_snap.fits;20.5179;26458;18.8141;0
20190105093653825_ASU-R0_met.fits;19.984;26463.9;77.4392;0.512
20190105093601260_ASU-R0_snap.fits;22.934;26541.5;18.5154;0
20190105093701505_ASU-R0_met.fits;20.1262;26471.2;73.0009;0.341333
20190105093701334_ASU-R0_snap.fits;19.7661;26515.1;22.183;0
20190105093801409_ASU-R0_snap.fits;18.0878;26491.7;20.8757;0
20190105093901484_ASU-R0_snap.fits;21.8175;26526.9;23.2616;0
20190105094055318_ASU-R0_met.fits;19.9516;26497.6;81.3733;0.170667
20190105094001558_ASU-R0_snap.fits;21.0254;26521;11.6375;0
20190105094101633_ASU-R0_snap.fits;25.9079;26499;14.4849;0
20190105094201708_ASU-R0_snap.fits;19.4375;26481.4;22.8675;0
20190105094301782_ASU-R0_snap.fits;20.5851;26485.8;18.9029;0
20190105094419436_ASU-R0_met.fits;19.0181;26472.7;45.9659;0.170667
20190105094401857_ASU-R0_snap.fits;19.6502;26465.3;15.2067;0
20190105094501932_ASU-R0_snap.fits;18.548;26502;13.8725;0
20190105094602006_ASU-R0_snap.fits;18.7514;26471.2;17.4266;0
20190105094702081_ASU-R0_snap.fits;20.5907;26503.4;12.5376;0
20190105094802156_ASU-R0_snap.fits;18.7617;26497.6;18.867;0
20190105094902230_ASU-R0_snap.fits;20.1912;26497.6;18.0613;0
20190105095002305_ASU-R0_snap.fits;18.7149;26487.3;21.6203;0
20190105095102380_ASU-R0_snap.fits;17.9753;26540;21.407;0
20190105095202454_ASU-R0_snap.fits;22.6602;26506.3;17.3225;0
20190105095313793_ASU-R0_met.fits;21.5047;26509.3;47.1036;0.341333
20190105095302529_ASU-R0_snap.fits;18.7163;26538.6;16.6634;0
20190105095417793_ASU-R0_met.fits;21.0543;26478.5;44.7263;0.170667
20190105095402604_ASU-R0_snap.fits;23.8352;26506.3;14.2297;0
20190105095521110_ASU-R0_met.fits;19.4209;26507.8;39.7528;0.341333
20190105095524012_ASU-R0_met.fits;20.8916;26468.3;68.9685;0.341333
20190105095502678_ASU-R0_snap.fits;18.9865;26510.7;16.1296;0
20190105095614529_ASU-R0_met.fits;21.2117;26531.2;59.5045;0.170667
20190105095602753_ASU-R0_snap.fits;21.629;26518.1;19.6059;0
20190105095702828_ASU-R0_snap.fits;21.3924;26531.2;19.5386;0
20190105095802902_ASU-R0_snap.fits;19.5964;26547.4;24.2835;0
20190105095902977_ASU-R0_snap.fits;22.7825;26515.1;16.6709;0
20190105100026604_ASU-R0_met.fits;18.4444;26506.3;37.9022;0.170667
20190105100147670_ASU-R0_met.fits;21.1652;26519.5;110.537;0.341333
20190105100255596_ASU-R0_met.fits;20.4639;26494.6;42.7356;2.21867
20190105100329388_ASU-R0_met.fits;23.8276;26478.5;90.0551;0.170667
