# file name; noise; peak f.; mag.; duration
20190721165606138_SVAKOV-R12_met.fits;2.45738;26490.2;77.1522;1.19467
20190721165619109_SVAKOV-R12_met.fits;3.30733;26484.4;8.74653;0.170667
20190721165724474_SVAKOV-R12_met.fits;2.75385;26494.6;5.85563;0.170667
20190721165842298_SVAKOV-R12_met.fits;2.54694;26478.5;6.82005;0.170667
20190721165917285_SVAKOV-R12_met.fits;2.31469;26499;22.108;0.341333
20190721170003536_SVAKOV-R12_snap.fits;2.61089;26484.4;1.99803;0
20190721170131941_SVAKOV-R12_met.fits;3.5302;26485.8;9.36506;0.341333
20190721170151738_SVAKOV-R12_met.fits;2.56288;26491.7;6.40606;1.19467
20190721170155493_SVAKOV-R12_met.fits;2.48511;26481.4;17.1767;0.341333
20190721170103610_SVAKOV-R12_snap.fits;2.69733;26506.3;2.43102;0
20190721170201466_SVAKOV-R12_met.fits;2.0372;26471.2;11.0973;0.170667
20190721170224336_SVAKOV-R12_met.fits;2.63403;26482.9;7.0301;0.341333
20190721170203685_SVAKOV-R12_snap.fits;2.76689;26496.1;18.6753;0
20190721170301882_SVAKOV-R12_met.fits;2.75774;26496.1;10.0348;1.536
20190721170340794_SVAKOV-R12_met.fits;2.18856;26499;6.31955;0.170667
20190721170303760_SVAKOV-R12_snap.fits;2.24939;26518.1;2.53486;0
20190721170420218_SVAKOV-R12_met.fits;2.71511;26497.6;6.34049;0.170667
20190721170452986_SVAKOV-R12_met.fits;2.79328;26478.5;8.95224;0.341333
20190721170403834_SVAKOV-R12_snap.fits;2.71774;26507.8;2.68713;0
20190721170503909_SVAKOV-R12_snap.fits;2.022;26478.5;2.05819;0
20190721170614394_SVAKOV-R12_met.fits;2.90453;26490.2;9.73779;0.170667
20190721170640848_SVAKOV-R12_met.fits;2.72971;26496.1;9.1739;0.170667
20190721170656720_SVAKOV-R12_met.fits;3.012;26493.2;6.71624;0.170667
20190721170603984_SVAKOV-R12_snap.fits;3.36921;26475.6;1.8954;0
20190721170753722_SVAKOV-R12_met.fits;2.83734;26480;6.52818;0.170667
20190721170704058_SVAKOV-R12_snap.fits;2.76327;26541.5;2.37454;0
20190721170857552_SVAKOV-R12_met.fits;2.89313;26493.2;22.4217;0.341333
20190721170804133_SVAKOV-R12_snap.fits;2.97474;26472.7;2.34893;0
20190721170912229_SVAKOV-R12_met.fits;2.82092;26482.9;8.43464;0.682667
20190721170904208_SVAKOV-R12_snap.fits;3.29643;26466.8;3.1779;0
20190721171010768_SVAKOV-R12_met.fits;1.99368;26499;4.61339;0.170667
20190721171004282_SVAKOV-R12_snap.fits;3.24179;26462.4;2.31571;0
20190721171104357_SVAKOV-R12_snap.fits;2.91241;26502;2.02871;0
20190721171201189_SVAKOV-R12_met.fits;2.55305;26484.4;5.1138;0.170667
20190721171219792_SVAKOV-R12_met.fits;2.09902;26490.2;4.21688;0.170667
20190721171229178_SVAKOV-R12_met.fits;3.19679;26485.8;8.51785;0.341333
20190721171253072_SVAKOV-R12_met.fits;4.78864;26496.1;52.906;0.853333
20190721171204432_SVAKOV-R12_snap.fits;3.05533;26456.5;2.92318;0
20190721171304506_SVAKOV-R12_snap.fits;3.3366;26540;2.71835;0
20190721171404581_SVAKOV-R12_snap.fits;3.51977;26512.2;2.36874;0
20190721171515066_SVAKOV-R12_met.fits;2.92169;26496.1;8.45286;0.170667
20190721171504656_SVAKOV-R12_snap.fits;2.37529;26531.2;2.61822;0
20190721171604730_SVAKOV-R12_snap.fits;3.08512;26512.2;2.67337;0
20190721171704805_SVAKOV-R12_snap.fits;2.40688;26487.3;2.07028;0
20190721171804880_SVAKOV-R12_snap.fits;2.7865;26512.2;3.51526;0
20190721171904954_SVAKOV-R12_snap.fits;2.45188;26459.5;3.79113;0
20190721172058789_SVAKOV-R12_met.fits;3.09341;26497.6;8.91707;0.512
20190721172005029_SVAKOV-R12_snap.fits;2.90871;26453.6;2.25935;0
20190721172132069_SVAKOV-R12_met.fits;2.23708;26475.6;6.83059;0.170667
20190721172105104_SVAKOV-R12_snap.fits;2.66081;26460.9;2.38841;0
20190721172223440_SVAKOV-R12_met.fits;2.47789;26493.2;14.2333;0.341333
20190721172205178_SVAKOV-R12_snap.fits;3.44619;26493.2;2.30719;0
20190721172305253_SVAKOV-R12_snap.fits;2.29005;26477.1;2.36429;0
20190721172405328_SVAKOV-R12_snap.fits;3.04733;26466.8;2.88342;0
20190721172600016_SVAKOV-R12_met.fits;2.20308;26490.2;10.5149;0.512
20190721172505402_SVAKOV-R12_snap.fits;2.39194;26526.9;2.54407;0
20190721172617765_SVAKOV-R12_met.fits;2.7032;26471.2;11.5201;0.341333
20190721172620837_SVAKOV-R12_met.fits;2.8295;26465.3;7.34815;0.170667
20190721172605477_SVAKOV-R12_snap.fits;2.96306;26474.1;3.23625;0
20190721172705552_SVAKOV-R12_snap.fits;2.72808;26526.9;2.85322;0
20190721172805626_SVAKOV-R12_snap.fits;2.97579;26544.4;2.81346;0
20190721172905701_SVAKOV-R12_snap.fits;2.85048;26518.1;2.61069;0
20190721173016528_SVAKOV-R12_met.fits;2.5941;26481.4;6.24645;0.170667
20190721173052880_SVAKOV-R12_met.fits;3.20792;26462.4;6.678;0.170667
20190721173005776_SVAKOV-R12_snap.fits;3.14525;26535.6;2.61722;0
20190721173105850_SVAKOV-R12_snap.fits;3.07879;26468.3;2.56852;0
20190721173205925_SVAKOV-R12_snap.fits;2.82869;26480;3.26544;0
20190721173310266_SVAKOV-R12_met.fits;3.10529;26499;10.9352;0.170667
20190721173342522_SVAKOV-R12_met.fits;2.37515;26485.8;6.53427;0.170667
20190721173306000_SVAKOV-R12_snap.fits;3.16967;26480;2.06166;0
20190721173424165_SVAKOV-R12_met.fits;2.90894;26490.2;26.1578;0.512
20190721173406074_SVAKOV-R12_snap.fits;2.90226;26456.5;2.87092;0
20190721173513829_SVAKOV-R12_met.fits;2.61269;26487.3;5.47516;0.170667
20190721173506149_SVAKOV-R12_snap.fits;3.27525;26477.1;2.4808;0
20190721173606224_SVAKOV-R12_snap.fits;2.94035;26458;2.94879;0
20190721173703738_SVAKOV-R12_met.fits;2.63826;26500.5;8.89024;0.170667
20190721173735994_SVAKOV-R12_met.fits;2.60544;26502;6.22793;0.170667
20190721173706298_SVAKOV-R12_snap.fits;3.26755;26543;2.20644;0
20190721173806373_SVAKOV-R12_snap.fits;2.68602;26507.8;3.51738;0
20190721173906448_SVAKOV-R12_snap.fits;2.68783;26526.9;2.61168;0
20190721174006522_SVAKOV-R12_snap.fits;2.60575;26488.8;2.64056;0
20190721174132709_SVAKOV-R12_met.fits;3.34222;26493.2;19.2479;0.341333
20190721174106597_SVAKOV-R12_snap.fits;2.27793;26493.2;2.20683;0
20190721174206672_SVAKOV-R12_snap.fits;3.41598;26460.9;2.40081;0
20190721174337466_SVAKOV-R12_met.fits;3.01014;26506.3;8.02606;0.170667
20190721174306746_SVAKOV-R12_snap.fits;2.89762;26525.4;2.38355;0
20190721174415525_SVAKOV-R12_met.fits;2.69259;26512.2;7.31883;0.341333
20190721174419109_SVAKOV-R12_met.fits;3.04811;26494.6;8.06254;0.170667
20190721174406821_SVAKOV-R12_snap.fits;2.67439;26538.6;2.90497;0
20190721174506896_SVAKOV-R12_snap.fits;3.15517;26538.6;2.43863;0
20190721174618576_SVAKOV-R12_met.fits;2.91295;26497.6;11.3616;0.170667
20190721174606970_SVAKOV-R12_snap.fits;3.06875;26497.6;1.70609;0
20190721174726672_SVAKOV-R12_met.fits;2.61512;26450.7;12.8963;1.024
20190721174707045_SVAKOV-R12_snap.fits;3.19094;26493.2;2.42995;0
20190721174847056_SVAKOV-R12_met.fits;3.4827;26497.6;12.3902;0.341333
20190721174807120_SVAKOV-R12_snap.fits;2.7875;26453.6;2.23027;0
20190721174904976_SVAKOV-R12_met.fits;3.61005;26496.1;11.4693;0.170667
20190721174926650_SVAKOV-R12_met.fits;3.24864;26490.2;10.575;0.341333
20190721174907194_SVAKOV-R12_snap.fits;3.04743;26534.2;2.6581;0
20190721175009488_SVAKOV-R12_met.fits;3.22273;26462.4;9.40344;0.170667
20190721175025018_SVAKOV-R12_met.fits;2.81268;26487.3;6.4457;0.170667
20190721175042768_SVAKOV-R12_met.fits;2.61382;26496.1;9.56987;0.341333
20190721175007269_SVAKOV-R12_snap.fits;3.1158;26540;3.18905;0
20190721175127653_SVAKOV-R12_met.fits;3.09327;26496.1;7.66247;1.19467
20190721175107344_SVAKOV-R12_snap.fits;3.1466;26525.4;2.29239;0
20190721175250256_SVAKOV-R12_met.fits;2.28802;26538.6;6.5273;0.170667
20190721175207418_SVAKOV-R12_snap.fits;2.24459;26521;2.91861;0
20190721175307493_SVAKOV-R12_snap.fits;3.55525;26503.4;2.58878;0
20190721175407226_SVAKOV-R12_met.fits;3.38616;26487.3;26.8085;0.682667
20190721175407568_SVAKOV-R12_snap.fits;2.98051;26474.1;2.0554;0
20190721175523856_SVAKOV-R12_met.fits;3.00222;26487.3;17.8062;0.682667
20190721175507642_SVAKOV-R12_snap.fits;2.46527;26478.5;2.56193;0
20190721175607717_SVAKOV-R12_snap.fits;2.61882;26519.5;2.67819;0
20190721175707792_SVAKOV-R12_snap.fits;2.64476;26450.7;2.58339;0
20190721175807866_SVAKOV-R12_snap.fits;3.52351;26516.6;2.71886;0
20190721175907941_SVAKOV-R12_snap.fits;2.80097;26471.2;2.50292;0
