# file name; noise; peak f.; mag.; duration
20190721095602597_SVAKOV-R12_met.fits;1.51282;26455.1;9.90389;0.341333
20190721095703354_SVAKOV-R12_met.fits;1.33278;26543;3.96141;0.170667
20190721095717178_SVAKOV-R12_met.fits;2.19285;26487.3;4.60194;0.341333
20190721095742437_SVAKOV-R12_met.fits;1.52059;26482.9;3.2173;0.170667
20190721095756090_SVAKOV-R12_met.fits;1.90381;26481.4;4.18386;0.170667
20190721095844730_SVAKOV-R12_met.fits;1.39006;26468.3;3.27879;0.170667
20190721095900944_SVAKOV-R12_met.fits;1.30758;26468.3;3.07606;0.170667
20190721095905722_SVAKOV-R12_met.fits;1.87335;26518.1;6.15398;0.341333
20190721095923301_SVAKOV-R12_met.fits;1.63369;26493.2;3.87008;0.170667
20190721095934053_SVAKOV-R12_met.fits;1.87171;26469.7;4.22081;0.170667
20190721095950949_SVAKOV-R12_met.fits;1.75205;26472.7;5.39005;0.170667
20190721100000506_SVAKOV-R12_met.fits;1.45551;26484.4;4.5522;0.170667
20190721100016208_SVAKOV-R12_met.fits;1.36974;26474.1;4.45525;0.170667
20190721100046757_SVAKOV-R12_met.fits;1.98866;26519.5;6.15147;0.341333
20190721100115088_SVAKOV-R12_met.fits;1.99112;26510.7;9.95714;0.341333
20190721100032250_SVAKOV-R12_snap.fits;1.57235;26449.2;1.33189;0
20190721100129424_SVAKOV-R12_met.fits;1.64422;26535.6;5.51628;0.170667
20190721100137616_SVAKOV-R12_met.fits;1.62779;26487.3;3.25953;0.170667
20190721100150757_SVAKOV-R12_met.fits;1.67363;26480;4.67718;0.341333
20190721100216016_SVAKOV-R12_met.fits;1.65425;26481.4;6.32828;0.170667
20190721100132325_SVAKOV-R12_snap.fits;1.80651;26503.4;1.32492;0
20190721100244176_SVAKOV-R12_met.fits;1.66811;26506.3;4.61603;0.512
20190721100322576_SVAKOV-R12_met.fits;2.03694;26477.1;8.64566;0.512
20190721100232400_SVAKOV-R12_snap.fits;1.64842;26540;1.27942;0
20190721100358586_SVAKOV-R12_met.fits;1.29862;26475.6;4.2283;0.170667
20190721100400634_SVAKOV-R12_met.fits;1.43716;26449.2;11.3812;0.170667
20190721100332474_SVAKOV-R12_snap.fits;2.12732;26497.6;1.16788;0
20190721100429477_SVAKOV-R12_met.fits;1.90979;26484.4;29.5844;0.512
20190721100526821_SVAKOV-R12_met.fits;1.62289;26485.8;4.25768;0.341333
20190721100432549_SVAKOV-R12_snap.fits;1.53804;26547.4;1.5804;0
20190721100533136_SVAKOV-R12_met.fits;1.49855;26482.9;3.2932;0.170667
20190721100539109_SVAKOV-R12_met.fits;1.60684;26500.5;5.87619;0.170667
20190721100604197_SVAKOV-R12_met.fits;1.44227;26449.2;4.99428;0.170667
20190721100614608_SVAKOV-R12_met.fits;1.54015;26519.5;5.31904;0.170667
20190721100532624_SVAKOV-R12_snap.fits;2.07651;26516.6;1.74281;0
20190721100727824_SVAKOV-R12_met.fits;1.47529;26490.2;3.56885;0.341333
20190721100632698_SVAKOV-R12_snap.fits;1.56372;26481.4;2.37158;0
20190721100748474_SVAKOV-R12_met.fits;1.48152;26541.5;3.681;2.73067
20190721100732773_SVAKOV-R12_snap.fits;1.37383;26463.9;1.42983;0
20190721100851109_SVAKOV-R12_met.fits;1.37493;26518.1;3.13432;0.170667
20190721100832848_SVAKOV-R12_snap.fits;1.36161;26452.1;1.14353;0
20190721101004666_SVAKOV-R12_met.fits;1.29193;26452.1;4.62208;0.170667
20190721101012176_SVAKOV-R12_met.fits;1.35259;26481.4;2.87146;0.170667
20190721101016101_SVAKOV-R12_met.fits;1.40924;26482.9;3.07244;0.341333
20190721100932922_SVAKOV-R12_snap.fits;1.61992;26463.9;1.50152;0
20190721101107813_SVAKOV-R12_met.fits;1.44677;26499;3.50921;0.341333
20190721101120101_SVAKOV-R12_met.fits;1.33975;26471.2;3.08239;0.170667
20190721101032997_SVAKOV-R12_snap.fits;1.62315;26466.8;1.39996;0
20190721101152528_SVAKOV-R12_met.fits;1.77604;26481.4;5.92144;0.170667
20190721101221541_SVAKOV-R12_met.fits;1.47989;26482.9;4.62535;0.341333
20190721101133072_SVAKOV-R12_snap.fits;1.45915;26458;2.41628;0
20190721101234341_SVAKOV-R12_met.fits;1.33152;26482.9;4.81849;0.512
20190721101247312_SVAKOV-R12_met.fits;1.45375;26522.5;3.29365;0.341333
20190721101233146_SVAKOV-R12_snap.fits;1.31172;26499;1.0114;0
20190721101332026_SVAKOV-R12_met.fits;1.34969;26480;3.01753;0.341333
20190721101353360_SVAKOV-R12_met.fits;1.84019;26477.1;4.9775;0.341333
20190721101421861_SVAKOV-R12_met.fits;1.65519;26475.6;3.67447;0.341333
20190721101333221_SVAKOV-R12_snap.fits;1.41501;26521;3.20603;0
20190721101431589_SVAKOV-R12_met.fits;1.41501;26521;3.20603;0.170667
20190721101438757_SVAKOV-R12_met.fits;1.3357;26485.8;8.59824;0.341333
20190721101446608_SVAKOV-R12_met.fits;1.57638;26534.2;8.80335;0.170667
20190721101501456_SVAKOV-R12_met.fits;2.4099;26475.6;14.4565;0.341333
20190721101526373_SVAKOV-R12_met.fits;1.24188;26480;7.97682;0.512
20190721101433296_SVAKOV-R12_snap.fits;1.44878;26482.9;1.56638;0
20190721101553850_SVAKOV-R12_met.fits;1.58927;26525.4;4.41221;0.170667
20190721101609893_SVAKOV-R12_met.fits;1.5785;26484.4;4.77666;0.170667
20190721101629520_SVAKOV-R12_met.fits;1.27024;26499;2.62281;0.170667
20190721101533370_SVAKOV-R12_snap.fits;1.46282;26537.1;1.33504;0
20190721101703141_SVAKOV-R12_met.fits;1.70628;26484.4;4.64039;0.341333
20190721101706384_SVAKOV-R12_met.fits;1.38622;26488.8;7.98412;0.341333
20190721101728229_SVAKOV-R12_met.fits;1.6698;26472.7;3.40644;0.341333
20190721101633445_SVAKOV-R12_snap.fits;1.66671;26521;1.20707;0
20190721101747344_SVAKOV-R12_met.fits;1.2024;26482.9;4.48487;0.170667
20190721101805776_SVAKOV-R12_met.fits;1.13008;26490.2;2.41315;0.170667
20190721101815162_SVAKOV-R12_met.fits;1.37705;26487.3;3.34805;0.170667
20190721101819770_SVAKOV-R12_met.fits;1.31261;26480;4.18187;0.341333
20190721101733520_SVAKOV-R12_snap.fits;1.14556;26482.9;0.916254;0
20190721101855952_SVAKOV-R12_met.fits;1.74787;26462.4;4.81568;0.170667
20190721101833594_SVAKOV-R12_snap.fits;0.996265;26468.3;1.36184;0
20190721101958245_SVAKOV-R12_met.fits;1.24802;26484.4;5.56781;0.341333
20190721101933669_SVAKOV-R12_snap.fits;2.09634;26526.9;1.88702;0
20190721102039376_SVAKOV-R12_met.fits;1.7421;26471.2;4.56644;0.170667
20190721102033744_SVAKOV-R12_snap.fits;1.78377;26507.8;1.63618;0
20190721102200784_SVAKOV-R12_met.fits;1.81541;26515.1;3.6403;0.853333
20190721102206074_SVAKOV-R12_met.fits;1.23724;26499;2.65177;0.170667
20190721102133818_SVAKOV-R12_snap.fits;1.30271;26534.2;1.3485;0
20190721102250448_SVAKOV-R12_met.fits;1.26819;26522.5;3.17744;0.341333
20190721102233893_SVAKOV-R12_snap.fits;1.62159;26463.9;1.52286;0
20190721102410490_SVAKOV-R12_met.fits;2.28434;26477.1;7.90422;0.512
20190721102333968_SVAKOV-R12_snap.fits;1.3762;26500.5;1.24738;0
20190721102448208_SVAKOV-R12_met.fits;1.44163;26478.5;9.03827;0.341333
20190721102515856_SVAKOV-R12_met.fits;1.27322;26466.8;3.38174;0.170667
20190721102434042_SVAKOV-R12_snap.fits;1.49497;26503.4;1.77846;0
20190721102538896_SVAKOV-R12_met.fits;1.38795;26477.1;8.08544;0.341333
20190721102543504_SVAKOV-R12_met.fits;1.38281;26506.3;8.43381;0.341333
20190721102546746_SVAKOV-R12_met.fits;1.25706;26480;4.46273;0.170667
20190721102613370_SVAKOV-R12_met.fits;1.62694;26540;4.23114;0.341333
20190721102619514_SVAKOV-R12_met.fits;1.59637;26512.2;3.51406;0.341333
20190721102534117_SVAKOV-R12_snap.fits;1.1309;26452.1;1.43162;0
20190721102638970_SVAKOV-R12_met.fits;1.22503;26504.9;3.81797;0.170667
20190721102702522_SVAKOV-R12_met.fits;1.95068;26480;8.04839;0.170667
20190721102704570_SVAKOV-R12_met.fits;1.59813;26491.7;20.6947;0.682667
20190721102634192_SVAKOV-R12_snap.fits;1.79918;26502;1.67626;0
20190721102801402_SVAKOV-R12_met.fits;1.25145;26482.9;2.56778;0.170667
20190721102734266_SVAKOV-R12_snap.fits;1.23543;26516.6;1.24863;0
20190721102848506_SVAKOV-R12_met.fits;1.45922;26487.3;3.01851;0.341333
20190721102900112_SVAKOV-R12_met.fits;1.57957;26485.8;3.42913;0.341333
20190721102912912_SVAKOV-R12_met.fits;1.44793;26487.3;26.51;0.341333
20190721102834341_SVAKOV-R12_snap.fits;1.40747;26518.1;1.19229;0
20190721102936976_SVAKOV-R12_met.fits;2.13888;26500.5;12.9072;0.341333
20190721102947045_SVAKOV-R12_met.fits;1.27997;26477.1;4.40255;0.170667
20190721102954554_SVAKOV-R12_met.fits;1.36517;26459.5;13.3145;0.341333
20190721103024762_SVAKOV-R12_met.fits;1.21199;26510.7;5.06813;0.341333
20190721102934416_SVAKOV-R12_snap.fits;1.34803;26496.1;1.13862;0
20190721103104357_SVAKOV-R12_met.fits;1.40059;26491.7;3.43839;0.170667
20190721103034490_SVAKOV-R12_snap.fits;1.35491;26510.7;1.39678;0
20190721103134565_SVAKOV-R12_snap.fits;1.48643;26465.3;1.04724;0
20190721103251194_SVAKOV-R12_met.fits;1.65061;26477.1;4.32904;1.87733
20190721103309114_SVAKOV-R12_met.fits;1.4376;26500.5;5.26891;0.170667
20190721103234640_SVAKOV-R12_snap.fits;1.45274;26528.3;1.49338;0
20190721103333349_SVAKOV-R12_met.fits;1.43587;26480;6.12788;0.512
20190721103411237_SVAKOV-R12_met.fits;1.31892;26468.3;3.17954;0.170667
20190721103417040_SVAKOV-R12_met.fits;1.14372;26493.2;2.38555;0.170667
20190721103421477_SVAKOV-R12_met.fits;1.23826;26481.4;7.44453;0.341333
20190721103334714_SVAKOV-R12_snap.fits;2.01701;26481.4;1.38723;0
20190721103439056_SVAKOV-R12_met.fits;1.31557;26462.4;5.26794;0.341333
20190721103442128_SVAKOV-R12_met.fits;1.26741;26494.6;4.19114;0.341333
20190721103434789_SVAKOV-R12_snap.fits;1.41082;26537.1;1.10564;0
20190721103543056_SVAKOV-R12_met.fits;1.40158;26468.3;3.03309;0.170667
20190721103551760_SVAKOV-R12_met.fits;1.51626;26497.6;8.95854;0.341333
20190721103555002_SVAKOV-R12_met.fits;1.51738;26482.9;4.20614;0.341333
20190721103601317_SVAKOV-R12_met.fits;1.3798;26506.3;4.01473;0.170667
20190721103534864_SVAKOV-R12_snap.fits;1.51876;26450.7;1.24309;0
20190721103724602_SVAKOV-R12_met.fits;1.24407;26504.9;3.24119;0.170667
20190721103634938_SVAKOV-R12_snap.fits;1.52056;26488.8;1.62009;0
20190721103735013_SVAKOV-R12_snap.fits;1.80905;26455.1;1.51372;0
20190721103913317_SVAKOV-R12_met.fits;1.74359;26459.5;7.35949;0.170667
20190721103835088_SVAKOV-R12_snap.fits;1.85385;26532.7;1.64676;0
20190721103954277_SVAKOV-R12_met.fits;1.88709;26534.2;5.48357;0.170667
20190721103957349_SVAKOV-R12_met.fits;1.66633;26477.1;8.64244;0.170667
20190721104006053_SVAKOV-R12_met.fits;1.42643;26519.5;4.8781;0.341333
20190721103935162_SVAKOV-R12_snap.fits;1.3916;26541.5;1.03722;0
20190721104039333_SVAKOV-R12_met.fits;1.53302;26477.1;3.2073;0.341333
20190721104100496_SVAKOV-R12_met.fits;1.5881;26475.6;3.74441;0.341333
20190721104035237_SVAKOV-R12_snap.fits;1.99078;26503.4;1.58469;0
20190721104152037_SVAKOV-R12_met.fits;1.82814;26516.6;16.5421;0.341333
20190721104135312_SVAKOV-R12_snap.fits;1.30903;26465.3;1.368;0
20190721104255696_SVAKOV-R12_met.fits;1.36159;26509.3;3.31672;0.341333
20190721104303546_SVAKOV-R12_met.fits;1.44848;26478.5;3.39422;0.170667
20190721104308496_SVAKOV-R12_met.fits;1.36751;26485.8;8.3739;0.341333
20190721104331365_SVAKOV-R12_met.fits;1.56157;26502;5.3636;0.341333
20190721104235386_SVAKOV-R12_snap.fits;1.24266;26465.3;13.7148;0
20190721104333925_SVAKOV-R12_met.fits;1.4173;26460.9;13.7148;0.682667
20190721104422053_SVAKOV-R12_met.fits;1.48208;26513.7;4.69466;0.170667
20190721104335461_SVAKOV-R12_snap.fits;1.31473;26478.5;1.35957;0
20190721104438778_SVAKOV-R12_met.fits;1.87789;26487.3;13.3667;0.341333
20190721104506597_SVAKOV-R12_met.fits;1.68677;26485.8;11.0231;0.512
20190721104512400_SVAKOV-R12_met.fits;2.49146;26504.9;9.15842;0.170667
20190721104522469_SVAKOV-R12_met.fits;2.1505;26468.3;12.475;0.341333
20190721104435536_SVAKOV-R12_snap.fits;2.0979;26462.4;1.86186;0
20190721104614693_SVAKOV-R12_met.fits;1.69848;26449.2;11.5994;0.341333
20190721104625957_SVAKOV-R12_met.fits;2.06489;26484.4;11.7286;0.170667
20190721104535610_SVAKOV-R12_snap.fits;2.30913;26452.1;2.35679;0
20190721104654458_SVAKOV-R12_met.fits;2.14065;26460.9;6.47741;0.170667
20190721104704698_SVAKOV-R12_met.fits;1.92289;26478.5;5.00101;0.170667
20190721104718010_SVAKOV-R12_met.fits;1.52244;26466.8;6.13592;0.170667
20190721104722960_SVAKOV-R12_met.fits;2.2298;26481.4;16.3379;0.341333
20190721104635685_SVAKOV-R12_snap.fits;1.63105;26503.4;1.62061;0
20190721104816037_SVAKOV-R12_met.fits;2.06115;26490.2;14.7635;0.341333
20190721104735760_SVAKOV-R12_snap.fits;2.17723;26543;2.25054;0
20190721104901776_SVAKOV-R12_met.fits;2.25125;26500.5;13.2366;0.341333
20190721104908432_SVAKOV-R12_met.fits;1.95526;26481.4;9.90444;0.512
20190721104835834_SVAKOV-R12_snap.fits;1.45549;26526.9;1.29002;0
20190721104941200_SVAKOV-R12_met.fits;1.40955;26485.8;3.14934;0.170667
20190721104953317_SVAKOV-R12_met.fits;1.88554;26506.3;5.50364;0.170667
20190721105004922_SVAKOV-R12_met.fits;2.16128;26468.3;10.8197;0.170667
20190721104935909_SVAKOV-R12_snap.fits;1.2905;26459.5;1.16446;0
20190721105033082_SVAKOV-R12_met.fits;1.76417;26484.4;4.05159;0.341333
20190721105050320_SVAKOV-R12_met.fits;1.64648;26496.1;3.51212;0.170667
20190721105035984_SVAKOV-R12_snap.fits;1.92281;26449.2;1.4769;0
20190721105132645_SVAKOV-R12_met.fits;1.86216;26481.4;4.80537;0.341333
20190721105147664_SVAKOV-R12_met.fits;1.74076;26519.5;4.18237;0.170667
20190721105216677_SVAKOV-R12_met.fits;1.82955;26493.2;4.84275;0.170667
20190721105224186_SVAKOV-R12_met.fits;1.6506;26490.2;5.00473;0.341333
20190721105136058_SVAKOV-R12_snap.fits;1.54043;26547.4;1.07732;0
20190721105322213_SVAKOV-R12_met.fits;1.84689;26485.8;7.39178;0.170667
20190721105236133_SVAKOV-R12_snap.fits;1.86754;26502;1.77849;0
20190721105337232_SVAKOV-R12_met.fits;1.67798;26499;3.99631;0.170667
20190721105400954_SVAKOV-R12_met.fits;1.90218;26491.7;4.14822;0.170667
20190721105412560_SVAKOV-R12_met.fits;2.24852;26485.8;8.91346;8.53333
20190721105424506_SVAKOV-R12_met.fits;1.40301;26474.1;13.5847;0.341333
20190721105336208_SVAKOV-R12_snap.fits;1.4493;26512.2;1.56209;0
20190721105519120_SVAKOV-R12_met.fits;1.91889;26507.8;4.48404;0.512
20190721105522704_SVAKOV-R12_met.fits;2.13691;26466.8;5.37715;1.19467
20190721105436282_SVAKOV-R12_snap.fits;1.7015;26450.7;1.36137;0
20190721105546085_SVAKOV-R12_met.fits;2.01105;26484.4;6.80099;0.682667
20190721105536357_SVAKOV-R12_snap.fits;1.61591;26512.2;1.48045;0
20190721105636432_SVAKOV-R12_snap.fits;1.98429;26509.3;1.45531;0
20190721105736506_SVAKOV-R12_snap.fits;1.74217;26466.8;1.24119;0
20190721105836581_SVAKOV-R12_snap.fits;1.72828;26535.6;1.51252;0
20190721105936656_SVAKOV-R12_snap.fits;1.53895;26522.5;1.39019;0
