# file name; noise; peak f.; mag.; duration
20190721115926117_SVAKOV-R12_met.fits;2.97343;26493.2;6.57991;0.170667
20190721120051621_SVAKOV-R12_met.fits;2.41143;26480;6.64822;0.170667
20190721120057765_SVAKOV-R12_met.fits;2.73123;26482.9;6.44239;0.170667
20190721120116880_SVAKOV-R12_met.fits;2.22708;26497.6;7.01131;0.170667
20190721120041210_SVAKOV-R12_snap.fits;2.47505;26465.3;2.68127;0
20190721120216613_SVAKOV-R12_met.fits;2.7451;26488.8;8.46382;2.21867
20190721120141285_SVAKOV-R12_snap.fits;2.30177;26450.7;2.8537;0
20190721120241360_SVAKOV-R12_snap.fits;3.30098;26535.6;1.94276;0
20190721120341434_SVAKOV-R12_snap.fits;3.18594;26500.5;2.41479;0
20190721120441509_SVAKOV-R12_snap.fits;3.13796;26545.9;2.58163;0
20190721120542096_SVAKOV-R12_met.fits;2.92657;26491.7;46.1791;0.512
20190721120602405_SVAKOV-R12_met.fits;2.7042;26506.3;6.57157;0.170667
20190721120541584_SVAKOV-R12_snap.fits;2.94445;26452.1;2.1358;0
20190721120641658_SVAKOV-R12_snap.fits;2.75242;26480;2.53397;0
20190721120740197_SVAKOV-R12_met.fits;2.21794;26488.8;16.4673;0.341333
20190721120827984_SVAKOV-R12_met.fits;2.59959;26459.5;5.55708;0.170667
20190721120741733_SVAKOV-R12_snap.fits;2.23886;26535.6;3.39693;0
20190721120919866_SVAKOV-R12_met.fits;2.8512;26452.1;7.35251;0.170667
20190721120841808_SVAKOV-R12_snap.fits;3.14801;26526.9;2.41904;0
20190721121000997_SVAKOV-R12_met.fits;2.8507;26487.3;12.3449;0.341333
20190721120941882_SVAKOV-R12_snap.fits;2.54608;26547.4;2.84447;0
20190721121127013_SVAKOV-R12_met.fits;1.93795;26480;5.32763;0.170667
20190721121041957_SVAKOV-R12_snap.fits;2.55531;26507.8;1.74079;0
20190721121158586_SVAKOV-R12_met.fits;3.3082;26491.7;14.259;0.170667
20190721121233914_SVAKOV-R12_met.fits;2.09949;26462.4;5.76112;0.170667
20190721121142032_SVAKOV-R12_snap.fits;1.9233;26515.1;1.85569;0
20190721121309413_SVAKOV-R12_met.fits;2.66892;26481.4;5.39433;0.170667
20190721121315386_SVAKOV-R12_met.fits;2.64526;26482.9;50.0102;0.512
20190721121242106_SVAKOV-R12_snap.fits;2.63604;26522.5;2.20793;0
20190721121400613_SVAKOV-R12_met.fits;2.49041;26485.8;6.48375;0.170667
20190721121430138_SVAKOV-R12_met.fits;2.23959;26485.8;4.54441;0.170667
20190721121342181_SVAKOV-R12_snap.fits;1.86542;26544.4;1.80232;0
20190721121442256_SVAKOV-R12_snap.fits;2.27646;26526.9;2.03712;0
20190721121542330_SVAKOV-R12_snap.fits;2.73072;26453.6;2.96132;0
20190721121657765_SVAKOV-R12_met.fits;3.42692;26485.8;9.7238;0.170667
20190721121733434_SVAKOV-R12_met.fits;2.16454;26484.4;4.40684;0.170667
20190721121642405_SVAKOV-R12_snap.fits;2.62842;26487.3;2.41807;0
20190721121742480_SVAKOV-R12_snap.fits;3.09856;26475.6;2.58962;0
20190721121841360_SVAKOV-R12_met.fits;3.15346;26519.5;7.73549;0.170667
20190721121912250_SVAKOV-R12_met.fits;2.62597;26493.2;5.47768;0.170667
20190721121842554_SVAKOV-R12_snap.fits;3.02674;26509.3;3.14415;0
20190721122001232_SVAKOV-R12_met.fits;2.49405;26490.2;5.21625;0.512
20190721121942629_SVAKOV-R12_snap.fits;3.42321;26500.5;2.45483;0
20190721122108645_SVAKOV-R12_met.fits;2.03604;26488.8;22.7302;0.341333
20190721122042704_SVAKOV-R12_snap.fits;3.36606;26506.3;1.6904;0
20190721122147898_SVAKOV-R12_met.fits;3.11024;26484.4;6.71505;0.170667
20190721122216741_SVAKOV-R12_met.fits;2.7738;26484.4;9.74885;0.341333
20190721122142778_SVAKOV-R12_snap.fits;2.78583;26541.5;2.24592;0
20190721122326373_SVAKOV-R12_met.fits;2.23741;26491.7;9.66227;0.512
20190721122242853_SVAKOV-R12_snap.fits;2.9292;26547.4;2.43267;0
20190721122342928_SVAKOV-R12_snap.fits;2.66091;26538.6;2.57011;0
20190721122520378_SVAKOV-R12_met.fits;2.45672;26509.3;22.1737;0.341333
20190721122443002_SVAKOV-R12_snap.fits;2.87956;26526.9;2.68073;0
20190721122545808_SVAKOV-R12_met.fits;2.62166;26481.4;15.2379;0.341333
20190721122543077_SVAKOV-R12_snap.fits;2.77579;26526.9;1.88983;0
20190721122643152_SVAKOV-R12_snap.fits;2.61864;26531.2;2.83212;0
20190721122743226_SVAKOV-R12_snap.fits;2.62222;26499;1.94277;0
20190721122914533_SVAKOV-R12_met.fits;3.03004;26488.8;8.21393;0.170667
20190721122925285_SVAKOV-R12_met.fits;2.54422;26458;7.05102;0.170667
20190721122843301_SVAKOV-R12_snap.fits;2.88913;26468.3;2.9965;0
20190721122943376_SVAKOV-R12_snap.fits;2.07969;26465.3;1.86762;0
20190721123043450_SVAKOV-R12_snap.fits;2.98107;26469.7;2.28159;0
20190721123145744_SVAKOV-R12_met.fits;3.00744;26487.3;7.6195;0.341333
20190721123143525_SVAKOV-R12_snap.fits;3.22201;26543;1.94588;0
20190721123243600_SVAKOV-R12_snap.fits;3.13623;26541.5;2.38499;0
20190721123410128_SVAKOV-R12_met.fits;1.90376;26487.3;5.53335;0.170667
20190721123343674_SVAKOV-R12_snap.fits;2.80391;26497.6;2.27653;0
20190721123443749_SVAKOV-R12_snap.fits;2.526;26544.4;3.17547;0
20190721123633488_SVAKOV-R12_met.fits;2.67641;26487.3;7.32665;0.170667
20190721123543824_SVAKOV-R12_snap.fits;2.56133;26503.4;2.05638;0
20190721123641338_SVAKOV-R12_met.fits;2.595;26516.6;10.0016;0.341333
20190721123715472_SVAKOV-R12_met.fits;2.66733;26465.3;10.0568;0.341333
20190721123643898_SVAKOV-R12_snap.fits;2.25095;26463.9;2.70127;0
20190721123815034_SVAKOV-R12_met.fits;2.74911;26484.4;15.4227;0.341333
20190721123743973_SVAKOV-R12_snap.fits;2.50243;26512.2;2.47869;0
20190721123857360_SVAKOV-R12_met.fits;2.87128;26532.7;8.4047;0.341333
20190721123928933_SVAKOV-R12_met.fits;3.24378;26472.7;33.4714;0.341333
20190721123844048_SVAKOV-R12_snap.fits;2.37013;26460.9;2.26889;0
20190721123944122_SVAKOV-R12_snap.fits;2.20865;26474.1;2.02938;0
20190721124138128_SVAKOV-R12_met.fits;2.78862;26484.4;19.8831;0.341333
20190721124044197_SVAKOV-R12_snap.fits;2.96598;26525.4;1.9989;0
20190721124144272_SVAKOV-R12_snap.fits;2.89619;26480;2.29766;0
20190721124244346_SVAKOV-R12_snap.fits;2.60719;26513.7;2.59794;0
20190721124344421_SVAKOV-R12_snap.fits;2.4212;26456.5;2.2033;0
20190721124533136_SVAKOV-R12_met.fits;3.25936;26525.4;7.06901;0.170667
20190721124444496_SVAKOV-R12_snap.fits;2.59533;26516.6;2.27854;0
20190721124614778_SVAKOV-R12_met.fits;3.45829;26497.6;18.7611;0.170667
20190721124628773_SVAKOV-R12_met.fits;2.4854;26497.6;20.7524;0.341333
20190721124544570_SVAKOV-R12_snap.fits;2.92505;26468.3;2.68034;0
20190721124725605_SVAKOV-R12_met.fits;2.76974;26543;8.37752;0.853333
20190721124644645_SVAKOV-R12_snap.fits;3.03231;26482.9;2.19274;0
20190721124744720_SVAKOV-R12_snap.fits;2.40762;26522.5;2.6832;0
20190721124902885_SVAKOV-R12_met.fits;3.0132;26485.8;15.1856;0.512
20190721124844794_SVAKOV-R12_snap.fits;2.30019;26465.3;2.8194;0
20190721124944869_SVAKOV-R12_snap.fits;2.38957;26545.9;2.28677;0
20190721125044944_SVAKOV-R12_snap.fits;2.59174;26534.2;2.56798;0
20190721125147066_SVAKOV-R12_met.fits;2.78646;26485.8;6.64606;0.512
20190721125145018_SVAKOV-R12_snap.fits;2.76853;26466.8;2.70547;0
20190721125245093_SVAKOV-R12_snap.fits;2.80983;26503.4;3.24636;0
20190721125403770_SVAKOV-R12_met.fits;2.73652;26493.2;8.30979;0.341333
20190721125345168_SVAKOV-R12_snap.fits;2.98864;26493.2;2.47167;0
20190721125520741_SVAKOV-R12_met.fits;2.55226;26477.1;6.83953;0.170667
20190721125534736_SVAKOV-R12_met.fits;2.64892;26478.5;6.31015;0.170667
20190721125445242_SVAKOV-R12_snap.fits;2.76975;26500.5;1.80544;0
20190721125545317_SVAKOV-R12_snap.fits;2.97878;26459.5;2.57211;0
20190721125645392_SVAKOV-R12_snap.fits;2.6523;26531.2;1.97054;0
20190721125745466_SVAKOV-R12_snap.fits;2.28918;26537.1;2.58958;0
20190721125845541_SVAKOV-R12_snap.fits;2.80575;26518.1;2.66944;0
20190721125945616_SVAKOV-R12_snap.fits;2.6747;26538.6;2.36491;0
