# file name; noise; peak f.; mag.; duration
20190721055552528_SVAKOV-R12_met.fits;1.40557;26496.1;2.91929;0.682667
20190721055558842_SVAKOV-R12_met.fits;1.42638;26494.6;12.2241;0.341333
20190721055611813_SVAKOV-R12_met.fits;1.52599;26475.6;3.69161;0.512
20190721055636218_SVAKOV-R12_met.fits;1.7452;26497.6;4.70481;0.170667
20190721055659088_SVAKOV-R12_met.fits;1.41314;26487.3;3.76942;0.170667
20190721055714448_SVAKOV-R12_met.fits;1.53636;26496.1;3.69665;0.170667
20190721055717178_SVAKOV-R12_met.fits;1.77263;26478.5;4.62301;0.170667
20190721055741925_SVAKOV-R12_met.fits;1.55766;26494.6;7.08304;0.341333
20190721055744656_SVAKOV-R12_met.fits;1.66136;26509.3;3.93012;0.170667
20190721055800186_SVAKOV-R12_met.fits;1.47444;26497.6;5.4993;0.170667
20190721055811621_SVAKOV-R12_met.fits;1.88891;26499;5.24831;0.170667
20190721055814181_SVAKOV-R12_met.fits;1.78412;26500.5;4.9648;0.170667
20190721055843365_SVAKOV-R12_met.fits;1.62766;26506.3;4.05102;0.341333
20190721055904869_SVAKOV-R12_met.fits;2.10762;26493.2;6.08982;0.341333
20190721055939514_SVAKOV-R12_met.fits;1.66262;26494.6;4.87153;0.341333
20190721055943440_SVAKOV-R12_met.fits;1.40349;26487.3;8.51246;0.341333
20190721055948218_SVAKOV-R12_met.fits;1.52361;26482.9;4.33413;0.170667
20190721060005456_SVAKOV-R12_met.fits;1.65311;26504.9;5.3544;0.512
20190721060024570_SVAKOV-R12_met.fits;1.66994;26509.3;3.91306;0.170667
20190721060045221_SVAKOV-R12_met.fits;1.44202;26506.3;4.46181;0.170667
20190721060014330_SVAKOV-R12_snap.fits;1.64389;26547.4;1.15418;0
20190721060111333_SVAKOV-R12_met.fits;1.86864;26504.9;4.40505;0.170667
20190721060127717_SVAKOV-R12_met.fits;1.45953;26475.6;4.10701;0.170667
20190721060205946_SVAKOV-R12_met.fits;1.74007;26502;5.09835;0.170667
20190721060114405_SVAKOV-R12_snap.fits;1.39617;26496.1;1.43148;0
20190721060243664_SVAKOV-R12_met.fits;1.60132;26499;5.75043;1.36533
20190721060309776_SVAKOV-R12_met.fits;1.57472;26459.5;6.04994;0.170667
20190721060214480_SVAKOV-R12_snap.fits;1.82474;26484.4;1.34386;0
20190721060314384_SVAKOV-R12_met.fits;1.56113;26507.8;3.78166;0.170667
20190721060329914_SVAKOV-R12_met.fits;1.74798;26504.9;4.83473;2.21867
20190721060348517_SVAKOV-R12_met.fits;1.73169;26500.5;6.14452;0.512
20190721060410192_SVAKOV-R12_met.fits;1.786;26506.3;5.06497;0.170667
20190721060314554_SVAKOV-R12_snap.fits;1.7193;26463.9;1.0894;0
20190721060458832_SVAKOV-R12_met.fits;1.66952;26506.3;3.40159;0.170667
20190721060414629_SVAKOV-R12_snap.fits;1.54485;26534.2;1.0008;0
20190721060523578_SVAKOV-R12_met.fits;1.46467;26497.6;5.43311;0.341333
20190721060536378_SVAKOV-R12_met.fits;1.55259;26506.3;9.46672;0.341333
20190721060545253_SVAKOV-R12_met.fits;1.50889;26510.7;3.16273;0.170667
20190721060550373_SVAKOV-R12_met.fits;1.64005;26493.2;3.90619;0.170667
20190721060553616_SVAKOV-R12_met.fits;1.47605;26481.4;3.1481;0.341333
20190721060609317_SVAKOV-R12_met.fits;1.60504;26490.2;3.95515;0.341333
20190721060514704_SVAKOV-R12_snap.fits;1.25763;26503.4;1.56342;0
20190721060616997_SVAKOV-R12_met.fits;1.42299;26484.4;3.2529;0.170667
20190721060701541_SVAKOV-R12_met.fits;1.68785;26493.2;3.41386;0.170667
20190721060614778_SVAKOV-R12_snap.fits;1.39238;26493.2;1.31747;0
20190721060721509_SVAKOV-R12_met.fits;1.7297;26493.2;8.95904;0.341333
20190721060740453_SVAKOV-R12_met.fits;1.69029;26494.6;7.89819;0.682667
20190721060751888_SVAKOV-R12_met.fits;1.78748;26500.5;12.7509;0.341333
20190721060807248_SVAKOV-R12_met.fits;1.53987;26496.1;11.1535;0.512
20190721060714853_SVAKOV-R12_snap.fits;1.38417;26452.1;1.487;0
20190721060815269_SVAKOV-R12_met.fits;2.41345;26478.5;5.40486;0.170667
20190721060852133_SVAKOV-R12_met.fits;1.53418;26485.8;6.81584;0.170667
20190721060905957_SVAKOV-R12_met.fits;1.47708;26496.1;8.42506;0.341333
20190721060814928_SVAKOV-R12_snap.fits;1.63822;26531.2;1.24759;0
20190721060919269_SVAKOV-R12_met.fits;1.62125;26472.7;5.28624;0.170667
20190721060958352_SVAKOV-R12_met.fits;1.55922;26480;4.54014;0.170667
20190721060915002_SVAKOV-R12_snap.fits;1.50925;26506.3;1.51451;0
20190721061035728_SVAKOV-R12_met.fits;1.26666;26487.3;11.1818;0.512
20190721061054501_SVAKOV-R12_met.fits;1.14753;26490.2;3.14488;0.170667
20190721061111226_SVAKOV-R12_met.fits;1.40747;26462.4;4.87364;0.341333
20190721061015077_SVAKOV-R12_snap.fits;1.28177;26478.5;1.5423;0
20190721061152357_SVAKOV-R12_met.fits;1.48647;26503.4;3.44191;0.170667
20190721061203792_SVAKOV-R12_met.fits;1.45323;26499;4.9197;0.170667
20190721061209594_SVAKOV-R12_met.fits;1.57675;26488.8;3.46523;0.170667
20190721061115152_SVAKOV-R12_snap.fits;1.6645;26491.7;1.317;0
20190721061221370_SVAKOV-R12_met.fits;1.48368;26475.6;3.54889;0.341333
20190721061228538_SVAKOV-R12_met.fits;1.70123;26493.2;5.07399;0.341333
20190721061255162_SVAKOV-R12_met.fits;1.70646;26534.2;4.21771;0.170667
20190721061215226_SVAKOV-R12_snap.fits;1.5997;26503.4;1.82169;0
20190721061313424_SVAKOV-R12_met.fits;1.32539;26503.4;5.29131;0.170667
20190721061315301_SVAKOV-R12_snap.fits;3.0399;26529.8;2.82434;0
20190721061415376_SVAKOV-R12_snap.fits;1.8004;26529.8;1.46909;0
20190721061544122_SVAKOV-R12_met.fits;3.23979;26545.9;9.34439;0.341333
20190721061515450_SVAKOV-R12_snap.fits;2.5322;26541.5;2.271;0
20190721061640442_SVAKOV-R12_met.fits;1.31038;26478.5;14.3447;0.341333
20190721061659898_SVAKOV-R12_met.fits;1.9565;26487.3;4.64197;0.170667
20190721061704677_SVAKOV-R12_met.fits;1.42215;26485.8;4.9462;0.170667
20190721061709285_SVAKOV-R12_met.fits;1.83963;26478.5;3.76222;0.170667
20190721061615525_SVAKOV-R12_snap.fits;2.01557;26449.2;1.66185;0
20190721061808677_SVAKOV-R12_met.fits;1.91034;26471.2;7.52114;0.512
20190721061715600_SVAKOV-R12_snap.fits;3.21615;26500.5;3.01496;0
20190721061818746_SVAKOV-R12_met.fits;1.83727;26474.1;7.6832;0.170667
20190721061828645_SVAKOV-R12_met.fits;1.71941;26502;6.24414;0.341333
20190721061853904_SVAKOV-R12_met.fits;1.69132;26474.1;6.06222;0.170667
20190721061911482_SVAKOV-R12_met.fits;2.22204;26522.5;4.70078;0.170667
20190721061815674_SVAKOV-R12_snap.fits;1.74123;26528.3;1.33449;0
20190721061917285_SVAKOV-R12_met.fits;1.81908;26478.5;6.5022;0.341333
20190721061934181_SVAKOV-R12_met.fits;1.62202;26485.8;7.68133;0.341333
20190721062000805_SVAKOV-R12_met.fits;2.11457;26488.8;4.85361;0.170667
20190721062004901_SVAKOV-R12_met.fits;2.37753;26509.3;6.35237;0.170667
20190721061915749_SVAKOV-R12_snap.fits;1.62967;26543;1.81224;0
20190721062031354_SVAKOV-R12_met.fits;1.41337;26449.2;7.74952;0.341333
20190721062040912_SVAKOV-R12_met.fits;1.4838;26484.4;4.6439;0.341333
20190721062056101_SVAKOV-R12_met.fits;1.51724;26499;4.56459;0.170667
20190721062104805_SVAKOV-R12_met.fits;1.91767;26490.2;9.46328;0.512
20190721062015824_SVAKOV-R12_snap.fits;2.07054;26490.2;1.85186;0
20190721062117093_SVAKOV-R12_met.fits;1.67437;26493.2;12.9341;3.24267
20190721062140645_SVAKOV-R12_met.fits;2.45671;26509.3;20.2161;2.21867
20190721062146789_SVAKOV-R12_met.fits;2.58111;26503.4;7.59062;2.048
20190721062152933_SVAKOV-R12_met.fits;1.78898;26485.8;5.13359;0.170667
20190721062155834_SVAKOV-R12_met.fits;1.56681;26471.2;3.5417;0.170667
20190721062201466_SVAKOV-R12_met.fits;1.45057;26496.1;6.26422;1.024
20190721062204709_SVAKOV-R12_met.fits;1.45925;26477.1;10.5524;0.341333
20190721062115898_SVAKOV-R12_snap.fits;1.31654;26500.5;1.91763;0
20190721062255738_SVAKOV-R12_met.fits;1.42745;26491.7;3.22534;0.170667
20190721062301029_SVAKOV-R12_met.fits;1.7187;26512.2;10.1481;0.341333
20190721062215973_SVAKOV-R12_snap.fits;1.7512;26521;1.35928;0
20190721062408613_SVAKOV-R12_met.fits;1.72581;26504.9;5.27247;2.21867
20190721062316048_SVAKOV-R12_snap.fits;1.62846;26463.9;1.47963;0
20190721062416634_SVAKOV-R12_met.fits;1.5893;26503.4;8.5467;0.341333
20190721062435920_SVAKOV-R12_met.fits;2.0505;26491.7;4.10483;0.170667
20190721062443258_SVAKOV-R12_met.fits;1.33789;26487.3;8.40002;0.170667
20190721062458106_SVAKOV-R12_met.fits;1.36484;26497.6;4.72616;0.170667
20190721062416122_SVAKOV-R12_snap.fits;1.69697;26487.3;1.53035;0
20190721062542480_SVAKOV-R12_met.fits;1.65452;26488.8;32.5771;0.341333
20190721062557669_SVAKOV-R12_met.fits;1.43374;26463.9;3.86446;0.341333
20190721062600570_SVAKOV-R12_met.fits;1.98011;26490.2;18.4165;0.341333
20190721062611834_SVAKOV-R12_met.fits;1.63088;26485.8;5.06212;0.170667
20190721062516197_SVAKOV-R12_snap.fits;1.57444;26525.4;1.61553;0
20190721062632997_SVAKOV-R12_met.fits;1.58004;26490.2;6.76633;0.170667
20190721062703376_SVAKOV-R12_met.fits;2.05165;26482.9;14.9213;0.341333
20190721062616272_SVAKOV-R12_snap.fits;1.39722;26449.2;1.40163;0
20190721062804816_SVAKOV-R12_met.fits;1.65033;26475.6;5.551;0.341333
20190721062716346_SVAKOV-R12_snap.fits;1.42808;26544.4;1.24483;0
20190721062841850_SVAKOV-R12_met.fits;1.37898;26500.5;11.967;0.341333
20190721062845093_SVAKOV-R12_met.fits;1.56129;26506.3;5.32284;2.048
20190721062854480_SVAKOV-R12_met.fits;1.69481;26462.4;4.20487;0.170667
20190721062908986_SVAKOV-R12_met.fits;1.42761;26497.6;3.44045;3.072
20190721062816421_SVAKOV-R12_snap.fits;2.02655;26537.1;2.16388;0
20190721062955408_SVAKOV-R12_met.fits;1.69672;26500.5;4.22121;4.43733
20190721063004624_SVAKOV-R12_met.fits;1.80198;26500.5;13.3702;0.341333
20190721062916496_SVAKOV-R12_snap.fits;1.32568;26523.9;1.57748;0
20190721063028517_SVAKOV-R12_met.fits;1.569;26487.3;4.95643;0.341333
20190721063016570_SVAKOV-R12_snap.fits;1.52336;26480;1.44511;0
20190721063142928_SVAKOV-R12_met.fits;1.73009;26493.2;4.84988;0.170667
20190721063116645_SVAKOV-R12_snap.fits;1.66446;26506.3;1.7674;0
20190721063226789_SVAKOV-R12_met.fits;1.45846;26482.9;3.54467;0.341333
20190721063235664_SVAKOV-R12_met.fits;1.89156;26502;9.66585;0.512
20190721063301264_SVAKOV-R12_met.fits;1.80216;26488.8;7.51064;1.70667
20190721063216720_SVAKOV-R12_snap.fits;1.38041;26522.5;1.34278;0
20190721063401168_SVAKOV-R12_met.fits;1.8161;26491.7;4.14727;0.341333
20190721063404922_SVAKOV-R12_met.fits;1.56926;26497.6;3.6788;0.170667
20190721063412261_SVAKOV-R12_met.fits;1.35071;26481.4;2.91089;0.170667
20190721063316794_SVAKOV-R12_snap.fits;1.65742;26478.5;1.19622;0
20190721063426426_SVAKOV-R12_met.fits;1.75131;26478.5;6.58024;0.170667
20190721063451685_SVAKOV-R12_met.fits;1.82182;26477.1;4.43273;0.170667
20190721063416869_SVAKOV-R12_snap.fits;1.97883;26518.1;1.33861;0
20190721063524282_SVAKOV-R12_met.fits;2.00429;26490.2;7.55983;0.341333
20190721063529061_SVAKOV-R12_met.fits;2.14901;26487.3;5.57051;0.170667
20190721063533328_SVAKOV-R12_met.fits;2.54704;26481.4;9.10751;0.341333
20190721063540496_SVAKOV-R12_met.fits;1.90748;26484.4;7.71773;3.584
20190721063558757_SVAKOV-R12_met.fits;1.77725;26487.3;5.59513;0.170667
20190721063516944_SVAKOV-R12_snap.fits;1.48724;26510.7;1.55447;0
20190721063616506_SVAKOV-R12_met.fits;1.43416;26502;3.68195;0.170667
20190721063620944_SVAKOV-R12_met.fits;1.94609;26493.2;7.05402;0.512
20190721063654906_SVAKOV-R12_met.fits;1.58673;26480;4.31643;0.341333
20190721063658490_SVAKOV-R12_met.fits;1.24765;26500.5;2.83223;0.170667
20190721063617018_SVAKOV-R12_snap.fits;2.01804;26531.2;1.95985;0
20190721063722725_SVAKOV-R12_met.fits;1.61264;26499;3.69555;0.341333
20190721063808122_SVAKOV-R12_met.fits;2.13724;26506.3;4.29975;0.170667
20190721063717093_SVAKOV-R12_snap.fits;2.19866;26460.9;1.73416;0
20190721063843792_SVAKOV-R12_met.fits;2.41787;26502;6.41646;0.170667
20190721063857274_SVAKOV-R12_met.fits;1.9677;26532.7;4.98244;0.341333
20190721063817168_SVAKOV-R12_snap.fits;2.53541;26504.9;2.43008;0
20190721063938064_SVAKOV-R12_met.fits;2.83487;26488.8;30.3869;0.341333
20190721064008613_SVAKOV-R12_met.fits;1.77823;26509.3;8.32208;0.170667
20190721063917242_SVAKOV-R12_snap.fits;2.04396;26477.1;1.54311;0
20190721064101008_SVAKOV-R12_met.fits;2.29627;26484.4;4.95354;0.170667
20190721064017317_SVAKOV-R12_snap.fits;2.89971;26455.1;2.40484;0
20190721064133093_SVAKOV-R12_met.fits;2.95834;26490.2;20.7713;0.341333
20190721064152549_SVAKOV-R12_met.fits;2.19095;26510.7;6.52669;0.341333
20190721064159034_SVAKOV-R12_met.fits;2.0913;26484.4;5.82575;0.341333
20190721064210128_SVAKOV-R12_met.fits;1.54691;26506.3;3.75945;0.170667
20190721064117392_SVAKOV-R12_snap.fits;2.03481;26490.2;1.77627;0
20190721064222245_SVAKOV-R12_met.fits;2.38642;26477.1;9.54525;0.682667
20190721064230096_SVAKOV-R12_met.fits;2.20266;26490.2;4.81332;0.170667
20190721064217466_SVAKOV-R12_snap.fits;1.99787;26521;1.47917;0
20190721064411472_SVAKOV-R12_met.fits;2.00595;26490.2;4.51435;0.170667
20190721064317541_SVAKOV-R12_snap.fits;2.48502;26516.6;1.94829;0
20190721064417616_SVAKOV-R12_snap.fits;2.18284;26493.2;1.72307;0
20190721064521957_SVAKOV-R12_met.fits;3.13529;26496.1;30.1537;0.341333
20190721064537658_SVAKOV-R12_met.fits;1.67323;26484.4;5.6761;0.341333
20190721064552336_SVAKOV-R12_met.fits;2.03328;26502;6.64194;0.170667
20190721064517690_SVAKOV-R12_snap.fits;2.74163;26485.8;2.87567;0
20190721064617765_SVAKOV-R12_snap.fits;2.49166;26504.9;2.62773;0
20190721064733541_SVAKOV-R12_met.fits;2.14175;26482.9;5.65729;0.170667
20190721064801701_SVAKOV-R12_met.fits;2.14591;26497.6;4.78118;0.170667
20190721064717840_SVAKOV-R12_snap.fits;2.61362;26518.1;2.1919;0
20190721064845392_SVAKOV-R12_met.fits;4.30434;26480;36.3149;0.341333
20190721064817914_SVAKOV-R12_snap.fits;2.30974;26503.4;1.71185;0
20190721064917989_SVAKOV-R12_snap.fits;2.96148;26516.6;2.32092;0
20190721065016186_SVAKOV-R12_met.fits;3.03905;26490.2;7.03103;0.170667
20190721065040080_SVAKOV-R12_met.fits;3.36891;26475.6;10.4973;0.170667
20190721065018064_SVAKOV-R12_snap.fits;3.78907;26465.3;2.92047;0
20190721065136741_SVAKOV-R12_met.fits;2.59073;26490.2;9.26321;0.170667
20190721065153125_SVAKOV-R12_met.fits;2.95955;26485.8;28.5813;0.341333
20190721065118138_SVAKOV-R12_snap.fits;3.35697;26541.5;3.22734;0
20190721065250640_SVAKOV-R12_met.fits;3.06863;26497.6;12.3397;0.170667
20190721065218213_SVAKOV-R12_snap.fits;2.57742;26463.9;2.22284;0
20190721065339621_SVAKOV-R12_met.fits;3.66119;26484.4;23.7466;0.170667
20190721065344741_SVAKOV-R12_met.fits;2.22593;26465.3;5.76554;0.170667
20190721065402661_SVAKOV-R12_met.fits;1.98161;26482.9;5.16645;0.170667
20190721065318288_SVAKOV-R12_snap.fits;2.99028;26519.5;3.02634;0
20190721065420069_SVAKOV-R12_met.fits;2.74725;26478.5;14.0853;0.341333
20190721065504442_SVAKOV-R12_met.fits;3.09016;26491.7;20.8283;1.36533
20190721065512122_SVAKOV-R12_met.fits;2.82517;26538.6;9.85661;0.170667
20190721065418362_SVAKOV-R12_snap.fits;2.69605;26509.3;2.6817;0
20190721065544208_SVAKOV-R12_met.fits;2.90771;26504.9;6.82118;0.170667
20190721065518437_SVAKOV-R12_snap.fits;2.53518;26493.2;3.67331;0
20190721065618512_SVAKOV-R12_snap.fits;3.00246;26463.9;3.27206;0
20190721065718586_SVAKOV-R12_snap.fits;3.38831;26540;4.10512;0
20190721065818661_SVAKOV-R12_snap.fits;3.47335;26488.8;2.41174;0
20190721065918736_SVAKOV-R12_snap.fits;2.90526;26456.5;3.0554;0
