# file name; noise; peak f.; mag.; duration
20190720235605242_SVAKOV-R12_met.fits;2.30832;26506.3;5.10138;0.341333
20190720235612922_SVAKOV-R12_met.fits;2.07188;26510.7;9.79706;0.341333
20190720235619066_SVAKOV-R12_met.fits;1.59863;26510.7;3.23779;0.170667
20190720235627941_SVAKOV-R12_met.fits;2.10684;26474.1;4.36307;0.170667
20190720235632208_SVAKOV-R12_met.fits;2.035;26515.1;7.20062;0.170667
20190720235652176_SVAKOV-R12_met.fits;1.67811;26516.6;13.4859;0.341333
20190720235710949_SVAKOV-R12_met.fits;2.62238;26503.4;7.31927;0.170667
20190720235719994_SVAKOV-R12_met.fits;2.03853;26506.3;42.0397;0.341333
20190720235734160_SVAKOV-R12_met.fits;2.38246;26504.9;7.72522;0.170667
20190720235747984_SVAKOV-R12_met.fits;2.74215;26493.2;13.0059;0.341333
20190720235753445_SVAKOV-R12_met.fits;1.89088;26504.9;4.74849;0.341333
20190720235829626_SVAKOV-R12_met.fits;1.96496;26507.8;4.51011;0.170667
20190720235915706_SVAKOV-R12_met.fits;2.36934;26496.1;7.14173;0.170667
20190720235927994_SVAKOV-R12_met.fits;2.29558;26481.4;6.20141;0.341333
20190721000003493_SVAKOV-R12_met.fits;2.42098;26497.6;5.16393;0.341333
20190721000016976_SVAKOV-R12_met.fits;2.20736;26477.1;13.4131;0.853333
20190721000057594_SVAKOV-R12_met.fits;1.92786;26499;13.4886;0.170667
20190721000106469_SVAKOV-R12_met.fits;1.69502;26478.5;3.47215;0.170667
20190721000140602_SVAKOV-R12_met.fits;1.86478;26503.4;5.62825;0.170667
20190721000047525_SVAKOV-R12_snap.fits;2.2992;26504.9;1.98603;0
20190721000157669_SVAKOV-R12_met.fits;1.91405;26516.6;3.8679;0.170667
20190721000215930_SVAKOV-R12_met.fits;1.87852;26504.9;4.58198;0.170667
20190721000222928_SVAKOV-R12_met.fits;1.88334;26499;4.85319;0.170667
20190721000226682_SVAKOV-R12_met.fits;1.90262;26491.7;3.80704;2.21867
20190721000147600_SVAKOV-R12_snap.fits;2.09204;26500.5;2.34975;0
20190721000253648_SVAKOV-R12_met.fits;2.72455;26502;14.8969;0.512
20190721000310373_SVAKOV-R12_met.fits;1.88342;26502;4.07128;0.170667
20190721000247674_SVAKOV-R12_snap.fits;1.79477;26466.8;7.02822;0
20190721000345872_SVAKOV-R12_met.fits;2.2335;26465.3;6.58731;0.341333
20190721000347749_SVAKOV-R12_snap.fits;1.99317;26453.6;1.70483;0
20190721000458405_SVAKOV-R12_met.fits;2.2076;26503.4;61.4296;0.682667
20190721000520933_SVAKOV-R12_met.fits;2.18191;26503.4;5.21398;0.170667
20190721000529125_SVAKOV-R12_met.fits;2.46518;26522.5;6.13473;0.170667
20190721000447824_SVAKOV-R12_snap.fits;2.96562;26472.7;2.08207;0
20190721000547898_SVAKOV-R12_snap.fits;1.8272;26521;1.29387;0
20190721000712549_SVAKOV-R12_met.fits;2.33745;26509.3;5.6639;0.170667
20190721000647973_SVAKOV-R12_snap.fits;2.04833;26487.3;1.44678;0
20190721000813477_SVAKOV-R12_met.fits;1.55172;26503.4;16.1784;0.512
20190721000748048_SVAKOV-R12_snap.fits;1.91119;26541.5;1.845;0
20190721000901946_SVAKOV-R12_met.fits;2.07051;26471.2;5.36047;0.341333
20190721000912186_SVAKOV-R12_met.fits;2.70951;26507.8;11.0518;0.341333
20190721000937786_SVAKOV-R12_met.fits;2.11213;26497.6;10.0333;0.341333
20190721000848122_SVAKOV-R12_snap.fits;2.08245;26471.2;2.34234;0
20190721001001850_SVAKOV-R12_met.fits;2.63505;26469.7;5.29936;0.170667
20190721001027621_SVAKOV-R12_met.fits;2.43029;26484.4;18.3722;0.341333
20190721000948197_SVAKOV-R12_snap.fits;2.5277;26475.6;2.39418;0
20190721001120016_SVAKOV-R12_met.fits;1.81405;26494.6;9.36124;0.341333
20190721001138277_SVAKOV-R12_met.fits;2.35878;26509.3;18.9249;1.19467
20190721001048272_SVAKOV-R12_snap.fits;2.51994;26471.2;2.47869;0
20190721001148346_SVAKOV-R12_snap.fits;2.94276;26526.9;2.20947;0
20190721001344741_SVAKOV-R12_met.fits;1.95698;26504.9;6.14974;0.170667
20190721001248421_SVAKOV-R12_snap.fits;2.10257;26503.4;2.17927;0
20190721001348496_SVAKOV-R12_snap.fits;2.28232;26543;1.81484;0
20190721001452154_SVAKOV-R12_met.fits;2.18148;26488.8;4.63082;0.170667
20190721001516901_SVAKOV-R12_met.fits;1.99064;26497.6;6.87649;0.170667
20190721001519290_SVAKOV-R12_met.fits;2.6391;26490.2;22.5315;0.341333
20190721001527141_SVAKOV-R12_met.fits;2.31339;26500.5;10.2637;0.170667
20190721001448570_SVAKOV-R12_snap.fits;2.52295;26487.3;2.33859;0
20190721001548645_SVAKOV-R12_met.fits;2.5885;26491.7;5.54425;0.170667
20190721001601616_SVAKOV-R12_met.fits;2.12178;26491.7;4.8146;0.170667
20190721001548645_SVAKOV-R12_snap.fits;1.72339;26497.6;1.92694;0
20190721001702544_SVAKOV-R12_met.fits;2.54307;26499;45.1318;0.341333
20190721001648720_SVAKOV-R12_snap.fits;1.81565;26506.3;1.93974;0
20190721001800229_SVAKOV-R12_met.fits;1.88966;26450.7;5.29252;0.170667
20190721001804325_SVAKOV-R12_met.fits;2.54733;26455.1;5.37549;0.170667
20190721001815760_SVAKOV-R12_met.fits;2.70827;26485.8;6.1387;0.341333
20190721001821392_SVAKOV-R12_met.fits;1.88822;26488.8;5.53514;0.341333
20190721001841530_SVAKOV-R12_met.fits;2.20774;26510.7;7.46625;0.170667
20190721001748794_SVAKOV-R12_snap.fits;1.92797;26477.1;1.77528;0
20190721001849552_SVAKOV-R12_met.fits;2.45103;26494.6;29.6699;0.341333
20190721001907642_SVAKOV-R12_met.fits;1.87247;26477.1;5.08566;0.170667
20190721001925733_SVAKOV-R12_met.fits;2.42732;26502;5.70664;0.170667
20190721001934608_SVAKOV-R12_met.fits;1.82593;26462.4;19.0486;0.512
20190721001848869_SVAKOV-R12_snap.fits;2.31905;26537.1;2.38272;0
20190721002010277_SVAKOV-R12_met.fits;2.72;26458;13.7281;0.682667
20190721002015738_SVAKOV-R12_met.fits;1.97891;26497.6;9.26849;0.341333
20190721002020176_SVAKOV-R12_met.fits;2.18648;26500.5;4.6681;0.170667
20190721001948944_SVAKOV-R12_snap.fits;2.25579;26465.3;2.57252;0
20190721002136122_SVAKOV-R12_met.fits;2.93171;26502;7.81249;0.341333
20190721002049018_SVAKOV-R12_snap.fits;2.3937;26499;2.01724;0
20190721002214181_SVAKOV-R12_met.fits;2.9785;26500.5;22.5128;0.341333
20190721002149093_SVAKOV-R12_snap.fits;2.46664;26534.2;1.61217;0
20190721002303845_SVAKOV-R12_met.fits;1.77641;26478.5;5.38809;1.36533
20190721002249168_SVAKOV-R12_snap.fits;2.4193;26519.5;1.41387;0
20190721002406309_SVAKOV-R12_met.fits;2.03069;26491.7;4.136;0.170667
20190721002349242_SVAKOV-R12_snap.fits;2.45382;26477.1;2.0608;0
20190721002447269_SVAKOV-R12_met.fits;1.89176;26480;11.5277;0.341333
20190721002449317_SVAKOV-R12_snap.fits;2.70789;26534.2;2.48633;0
20190721002613626_SVAKOV-R12_met.fits;3.08971;26460.9;9.94059;0.341333
20190721002623866_SVAKOV-R12_met.fits;1.86899;26460.9;7.82824;0.341333
20190721002629669_SVAKOV-R12_met.fits;2.2574;26452.1;6.77578;0.170667
20190721002549392_SVAKOV-R12_snap.fits;3.33632;26521;2.30601;0
20190721002714896_SVAKOV-R12_met.fits;1.96817;26493.2;12.0631;0.170667
20190721002728037_SVAKOV-R12_met.fits;2.38293;26504.9;11.3235;0.341333
20190721002649466_SVAKOV-R12_snap.fits;2.39579;26510.7;2.03923;0
20190721002748517_SVAKOV-R12_met.fits;2.25627;26500.5;5.91402;0.170667
20190721002835109_SVAKOV-R12_met.fits;2.01739;26496.1;13.2372;0.341333
20190721002749541_SVAKOV-R12_snap.fits;3.02811;26538.6;2.32031;0
20190721002859173_SVAKOV-R12_met.fits;2.85029;26487.3;6.62297;0.853333
20190721002920336_SVAKOV-R12_met.fits;2.34389;26449.2;12.5083;0.341333
20190721002849616_SVAKOV-R12_snap.fits;2.65414;26507.8;2.91836;0
20190721003006074_SVAKOV-R12_met.fits;2.95214;26488.8;11.7908;0.341333
20190721002949690_SVAKOV-R12_snap.fits;2.28279;26526.9;2.05123;0
20190721003046352_SVAKOV-R12_met.fits;2.15203;26503.4;4.45376;0.170667
20190721003049765_SVAKOV-R12_met.fits;2.75953;26515.1;9.75704;0.170667
20190721003049765_SVAKOV-R12_snap.fits;2.11101;26493.2;2.1417;0
20190721003158373_SVAKOV-R12_met.fits;2.60335;26503.4;7.12954;0.170667
20190721003214416_SVAKOV-R12_met.fits;2.24193;26504.9;6.73718;0.341333
20190721003220560_SVAKOV-R12_met.fits;2.53733;26510.7;5.4389;0.341333
20190721003149840_SVAKOV-R12_snap.fits;2.52874;26491.7;2.16229;0
20190721003334117_SVAKOV-R12_met.fits;2.33985;26477.1;5.78328;0.170667
20190721003249914_SVAKOV-R12_snap.fits;1.80045;26534.2;2.07286;0
20190721003407056_SVAKOV-R12_met.fits;2.59612;26496.1;7.46486;0.170667
20190721003436410_SVAKOV-R12_met.fits;2.29729;26500.5;4.71256;1.024
20190721003349989_SVAKOV-R12_snap.fits;2.37633;26471.2;2.31967;0
20190721003450064_SVAKOV-R12_snap.fits;2.45499;26506.3;1.60936;0
20190721003550480_SVAKOV-R12_met.fits;2.65041;26502;13.7402;1.36533
20190721003550138_SVAKOV-R12_snap.fits;2.57152;26510.7;1.65838;0
20190721003705061_SVAKOV-R12_met.fits;2.66756;26493.2;7.66138;0.682667
20190721003737829_SVAKOV-R12_met.fits;3.35535;26506.3;8.38067;0.170667
20190721003650213_SVAKOV-R12_snap.fits;2.31112;26503.4;9.26038;0
20190721003748581_SVAKOV-R12_met.fits;2.31112;26503.4;9.26038;0.341333
20190721003806672_SVAKOV-R12_met.fits;2.01421;26493.2;4.43647;0.512
20190721003828005_SVAKOV-R12_met.fits;2.86337;26481.4;7.30221;0.170667
20190721003750288_SVAKOV-R12_snap.fits;2.89359;26487.3;2.93319;0
20190721003850362_SVAKOV-R12_snap.fits;2.72017;26510.7;2.29031;0
20190721003953338_SVAKOV-R12_met.fits;2.78549;26509.3;5.95688;0.170667
20190721004008528_SVAKOV-R12_met.fits;2.36285;26499;6.21217;0.512
20190721004013989_SVAKOV-R12_met.fits;2.63594;26499;6.5097;0.512
20190721004040784_SVAKOV-R12_met.fits;2.79651;26503.4;6.84958;0.341333
20190721004046586_SVAKOV-R12_met.fits;2.57383;26510.7;6.11417;0.170667
20190721003950437_SVAKOV-R12_snap.fits;2.4974;26471.2;2.24439;0
20190721004059045_SVAKOV-R12_met.fits;2.55867;26504.9;5.51115;0.170667
20190721004123792_SVAKOV-R12_met.fits;2.12253;26485.8;4.73336;0.170667
20190721004136762_SVAKOV-R12_met.fits;2.95339;26465.3;6.94364;0.170667
20190721004050512_SVAKOV-R12_snap.fits;3.23081;26547.4;2.29257;0
20190721004201850_SVAKOV-R12_met.fits;2.32405;26507.8;5.71933;0.170667
20190721004150586_SVAKOV-R12_snap.fits;2.04309;26500.5;6.29907;0
20190721004248954_SVAKOV-R12_met.fits;2.04309;26500.5;6.29907;0.170667
20190721004313189_SVAKOV-R12_met.fits;2.48984;26510.7;6.90382;0.341333
20190721004250661_SVAKOV-R12_snap.fits;2.92168;26493.2;2.8208;0
20190721004407632_SVAKOV-R12_met.fits;2.78249;26503.4;9.55776;0.170667
20190721004426234_SVAKOV-R12_met.fits;2.17435;26477.1;6.75428;0.341333
20190721004350736_SVAKOV-R12_snap.fits;2.74496;26462.4;2.53228;0
20190721004457978_SVAKOV-R12_met.fits;2.10103;26531.2;4.2665;0.170667
20190721004538597_SVAKOV-R12_met.fits;2.221;26485.8;8.71024;0.341333
20190721004450810_SVAKOV-R12_snap.fits;2.47637;26466.8;2.08072;0
20190721004557712_SVAKOV-R12_met.fits;2.70495;26487.3;12.1288;0.341333
20190721004647034_SVAKOV-R12_met.fits;2.39731;26491.7;5.68374;0.170667
20190721004550885_SVAKOV-R12_snap.fits;2.28787;26518.1;2.1998;0
20190721004746938_SVAKOV-R12_met.fits;3.32372;26493.2;17.1339;0.341333
20190721004650960_SVAKOV-R12_snap.fits;2.14987;26472.7;1.96721;0
20190721004811344_SVAKOV-R12_met.fits;2.19345;26506.3;7.90557;0.170667
20190721004840698_SVAKOV-R12_met.fits;2.50712;26504.9;5.29592;0.170667
20190721004751034_SVAKOV-R12_snap.fits;2.05288;26490.2;2.06377;0
20190721004916197_SVAKOV-R12_met.fits;2.22599;26500.5;7.0395;0.170667
20190721004929509_SVAKOV-R12_met.fits;2.3139;26484.4;5.91642;1.70667
20190721004851109_SVAKOV-R12_snap.fits;2.33987;26543;1.67696;0
20190721004951184_SVAKOV-R12_snap.fits;2.32063;26450.7;2.24062;0
20190721005140922_SVAKOV-R12_met.fits;2.36781;26482.9;5.293;3.92533
20190721005051258_SVAKOV-R12_snap.fits;2.13537;26526.9;2.22213;0
20190721005148261_SVAKOV-R12_met.fits;2.02637;26480;4.58831;0.170667
20190721005152186_SVAKOV-R12_met.fits;2.03911;26504.9;30.0733;1.19467
20190721005206522_SVAKOV-R12_met.fits;2.51997;26506.3;5.35701;0.170667
20190721005151333_SVAKOV-R12_snap.fits;2.29778;26480;2.40166;0
20190721005341925_SVAKOV-R12_met.fits;2.62004;26509.3;11.2522;0.341333
20190721005251408_SVAKOV-R12_snap.fits;3.04841;26494.6;1.76846;0
20190721005412816_SVAKOV-R12_met.fits;3.0841;26506.3;11.3633;0.512
20190721005418106_SVAKOV-R12_met.fits;2.73494;26499;5.76368;0.170667
20190721005351482_SVAKOV-R12_snap.fits;2.42348;26529.8;1.80477;0
20190721005502138_SVAKOV-R12_met.fits;2.05235;26485.8;5.23468;0.512
20190721005533712_SVAKOV-R12_met.fits;2.17767;26497.6;9.81634;0.341333
20190721005451557_SVAKOV-R12_snap.fits;2.58188;26532.7;2.33853;0
20190721005551632_SVAKOV-R12_snap.fits;2.56514;26506.3;2.06282;0
20190721005651706_SVAKOV-R12_snap.fits;2.47632;26503.4;2.38845;0
20190721005751781_SVAKOV-R12_snap.fits;2.25972;26509.3;2.60637;0
20190721005851856_SVAKOV-R12_snap.fits;2.67834;26463.9;2.47522;0
20190721005951930_SVAKOV-R12_snap.fits;2.03543;26478.5;2.09107;0
