# file name; noise; peak f.; mag.; duration
20190721085552997_SVAKOV-R12_met.fits;2.3732;26488.8;18.6227;0.512
20190721085656997_SVAKOV-R12_met.fits;1.83977;26545.9;4.99209;1.70667
20190721085810042_SVAKOV-R12_met.fits;2.28973;26478.5;4.80756;0.853333
20190721085817552_SVAKOV-R12_met.fits;2.32138;26487.3;7.41827;0.170667
20190721085823013_SVAKOV-R12_met.fits;2.55966;26477.1;5.49594;0.170667
20190721085939472_SVAKOV-R12_met.fits;1.77171;26471.2;9.26379;0.170667
20190721085953808_SVAKOV-R12_met.fits;2.43054;26525.4;8.55929;0.170667
20190721090008144_SVAKOV-R12_met.fits;2.39405;26484.4;5.51891;2.048
20190721090016165_SVAKOV-R12_met.fits;2.08019;26466.8;20.3388;0.341333
20190721090109413_SVAKOV-R12_met.fits;2.07014;26496.1;6.98703;0.341333
20190721090027770_SVAKOV-R12_snap.fits;1.92038;26541.5;1.41617;0
20190721090204197_SVAKOV-R12_met.fits;1.99483;26452.1;5.39259;0.170667
20190721090208976_SVAKOV-R12_met.fits;1.55538;26490.2;7.66781;0.512
20190721090127845_SVAKOV-R12_snap.fits;2.11132;26528.3;1.82908;0
20190721090234917_SVAKOV-R12_met.fits;2.13304;26478.5;6.57836;0.170667
20190721090321338_SVAKOV-R12_met.fits;2.38216;26510.7;7.46275;0.341333
20190721090227920_SVAKOV-R12_snap.fits;1.86481;26480;1.90938;0
20190721090354789_SVAKOV-R12_met.fits;1.75093;26497.6;4.08849;0.170667
20190721090327994_SVAKOV-R12_snap.fits;1.80091;26526.9;1.49636;0
20190721090459472_SVAKOV-R12_met.fits;2.27439;26488.8;12.7117;0.341333
20190721090428069_SVAKOV-R12_snap.fits;1.71479;26493.2;1.43933;0
20190721090529850_SVAKOV-R12_met.fits;2.63102;26482.9;8.47117;0.341333
20190721090600570_SVAKOV-R12_met.fits;1.88271;26478.5;4.29601;0.170667
20190721090611493_SVAKOV-R12_met.fits;2.33693;26468.3;4.9109;0.170667
20190721090528144_SVAKOV-R12_snap.fits;2.48857;26460.9;3.04652;0
20190721090629413_SVAKOV-R12_met.fits;2.1926;26481.4;5.94802;0.170667
20190721090639482_SVAKOV-R12_met.fits;1.97798;26484.4;9.28325;0.170667
20190721090646992_SVAKOV-R12_met.fits;2.32819;26507.8;6.22452;1.536
20190721090722661_SVAKOV-R12_met.fits;2.06165;26488.8;5.90756;0.170667
20190721090628218_SVAKOV-R12_snap.fits;2.30349;26516.6;1.79692;0
20190721090821029_SVAKOV-R12_met.fits;2.04493;26478.5;5.25074;0.170667
20190721090728293_SVAKOV-R12_snap.fits;1.88218;26452.1;1.74012;0
20190721090825296_SVAKOV-R12_met.fits;2.46472;26485.8;5.34912;0.341333
20190721090828026_SVAKOV-R12_met.fits;2.42571;26515.1;7.96284;0.341333
20190721090849530_SVAKOV-R12_met.fits;2.24174;26480;6.57201;0.170667
20190721090918202_SVAKOV-R12_met.fits;2.61332;26458;6.10659;0.170667
20190721090828368_SVAKOV-R12_snap.fits;1.83207;26504.9;1.72146;0
20190721090943290_SVAKOV-R12_met.fits;1.49967;26490.2;3.41391;0.853333
20190721090957797_SVAKOV-R12_met.fits;2.01753;26466.8;44.3193;0.341333
20190721091005648_SVAKOV-R12_met.fits;2.10349;26480;12.7205;0.170667
20190721091010085_SVAKOV-R12_met.fits;1.63979;26485.8;5.02882;0.341333
20190721090928442_SVAKOV-R12_snap.fits;2.05382;26534.2;1.21918;0
20190721091028517_SVAKOV-R12_snap.fits;1.59451;26487.3;1.48041;0
20190721091133882_SVAKOV-R12_met.fits;1.81649;26475.6;5.10045;0.170667
20190721091155045_SVAKOV-R12_met.fits;2.63851;26484.4;6.71354;0.170667
20190721091128592_SVAKOV-R12_snap.fits;2.48455;26499;2.17908;0
20190721091229349_SVAKOV-R12_met.fits;1.91124;26488.8;9.11323;0.170667
20190721091244026_SVAKOV-R12_met.fits;2.00265;26516.6;4.95348;0.341333
20190721091304677_SVAKOV-R12_met.fits;1.34634;26477.1;4.09553;0.170667
20190721091313210_SVAKOV-R12_met.fits;1.87241;26494.6;3.7808;0.512
20190721091228666_SVAKOV-R12_snap.fits;2.04828;26487.3;4.78986;0
20190721091326864_SVAKOV-R12_met.fits;1.52046;26487.3;3.33455;0.341333
20190721091328741_SVAKOV-R12_snap.fits;2.32955;26507.8;1.90099;0
20190721091426597_SVAKOV-R12_met.fits;1.44715;26481.4;10.308;0.341333
20190721091432912_SVAKOV-R12_met.fits;1.85968;26493.2;4.26239;0.170667
20190721091513360_SVAKOV-R12_met.fits;2.16606;26463.9;5.80421;0.170667
20190721091522746_SVAKOV-R12_met.fits;2.08323;26468.3;7.56739;0.341333
20190721091428816_SVAKOV-R12_snap.fits;2.12157;26515.1;1.66323;0
20190721091540666_SVAKOV-R12_met.fits;2.13755;26502;4.97196;0.170667
20190721091546469_SVAKOV-R12_met.fits;1.85892;26488.8;4.16517;0.170667
20190721091603194_SVAKOV-R12_met.fits;2.40658;26474.1;9.50015;0.341333
20190721091619578_SVAKOV-R12_met.fits;2.16325;26487.3;4.38814;1.70667
20190721091625040_SVAKOV-R12_met.fits;2.22703;26450.7;5.53086;0.170667
20190721091528890_SVAKOV-R12_snap.fits;1.35933;26450.7;1.33911;0
20190721091655248_SVAKOV-R12_met.fits;2.3461;26460.9;11.9091;0.170667
20190721091701562_SVAKOV-R12_met.fits;1.39913;26478.5;4.21726;0.170667
20190721091703610_SVAKOV-R12_met.fits;1.2978;26497.6;5.27064;0.170667
20190721091628965_SVAKOV-R12_snap.fits;2.0482;26458;1.39705;0
20190721091726821_SVAKOV-R12_met.fits;1.87789;26474.1;8.80264;0.341333
20190721091738938_SVAKOV-R12_met.fits;1.30648;26458;11.139;0.682667
20190721091749349_SVAKOV-R12_met.fits;2.19567;26522.5;16.7767;0.512
20190721091729040_SVAKOV-R12_snap.fits;1.92712;26510.7;1.62966;0
20190721091845328_SVAKOV-R12_met.fits;2.06617;26477.1;18.0775;0.341333
20190721091919461_SVAKOV-R12_met.fits;2.5692;26458;7.66159;0.341333
20190721091829114_SVAKOV-R12_snap.fits;2.05774;26521;1.50448;0
20190721091928677_SVAKOV-R12_met.fits;1.82412;26450.7;3.96004;0.170667
20190721092021413_SVAKOV-R12_met.fits;1.6359;26475.6;4.36134;0.170667
20190721091929189_SVAKOV-R12_snap.fits;1.85783;26459.5;1.74228;0
20190721092035237_SVAKOV-R12_met.fits;1.80827;26482.9;7.23993;0.170667
20190721092123365_SVAKOV-R12_met.fits;1.53231;26491.7;3.35907;0.341333
20190721092029264_SVAKOV-R12_snap.fits;1.48494;26491.7;1.02165;0
20190721092156645_SVAKOV-R12_met.fits;1.41365;26478.5;6.68679;0.170667
20190721092224805_SVAKOV-R12_met.fits;1.91681;26488.8;4.83149;0.170667
20190721092129338_SVAKOV-R12_snap.fits;1.88675;26462.4;1.53448;0
20190721092241189_SVAKOV-R12_met.fits;2.49104;26456.5;12.2587;0.170667
20190721092247162_SVAKOV-R12_met.fits;2.66202;26488.8;6.93484;0.170667
20190721092310032_SVAKOV-R12_met.fits;1.39308;26499;3.74318;0.170667
20190721092320101_SVAKOV-R12_met.fits;1.79084;26503.4;13.1335;0.341333
20190721092229413_SVAKOV-R12_snap.fits;1.94293;26471.2;1.59694;0
20190721092328805_SVAKOV-R12_met.fits;1.59281;26477.1;4.07796;0.341333
20190721092336314_SVAKOV-R12_met.fits;1.2769;26515.1;2.58922;0.170667
20190721092339557_SVAKOV-R12_met.fits;1.76968;26485.8;8.72401;0.341333
20190721092343312_SVAKOV-R12_met.fits;1.99096;26531.2;4.39233;1.19467
20190721092349968_SVAKOV-R12_met.fits;1.23171;26452.1;3.26269;0.170667
20190721092352698_SVAKOV-R12_met.fits;1.50841;26509.3;5.21495;0.170667
20190721092329488_SVAKOV-R12_snap.fits;1.80837;26471.2;1.68284;0
20190721092435024_SVAKOV-R12_met.fits;1.41809;26474.1;3.28635;0.170667
20190721092447482_SVAKOV-R12_met.fits;1.56537;26523.9;5.71205;0.341333
20190721092453968_SVAKOV-R12_met.fits;1.97862;26493.2;7.54077;0.853333
20190721092429562_SVAKOV-R12_snap.fits;1.89238;26528.3;2.1404;0
20190721092534757_SVAKOV-R12_met.fits;1.6974;26503.4;4.11576;0.341333
20190721092546021_SVAKOV-R12_met.fits;1.67038;26471.2;6.00245;0.170667
20190721092551653_SVAKOV-R12_met.fits;1.55859;26477.1;13.013;0.341333
20190721092608890_SVAKOV-R12_met.fits;1.63473;26534.2;5.75217;0.341333
20190721092529637_SVAKOV-R12_snap.fits;1.54314;26493.2;3.91574;0
20190721092628005_SVAKOV-R12_met.fits;1.54314;26493.2;3.91574;0.341333
20190721092703674_SVAKOV-R12_met.fits;1.6668;26525.4;3.3477;0.170667
20190721092708965_SVAKOV-R12_met.fits;1.64144;26488.8;6.41901;0.170667
20190721092725178_SVAKOV-R12_met.fits;1.47731;26472.7;3.02737;1.19467
20190721092629712_SVAKOV-R12_snap.fits;1.81475;26453.6;1.52454;0
20190721092735760_SVAKOV-R12_met.fits;2.21878;26485.8;19.3888;0.512
20190721092738661_SVAKOV-R12_met.fits;1.71048;26509.3;3.56114;0.170667
20190721092745317_SVAKOV-R12_met.fits;1.76271;26463.9;9.90877;2.90133
20190721092801018_SVAKOV-R12_met.fits;1.76656;26494.6;12.0648;0.341333
20190721092729786_SVAKOV-R12_snap.fits;1.55201;26468.3;1.50669;0
20190721092844538_SVAKOV-R12_met.fits;1.70036;26521;3.63054;0.341333
20190721092908944_SVAKOV-R12_met.fits;1.88977;26465.3;4.52818;0.341333
20190721092829861_SVAKOV-R12_snap.fits;1.91046;26450.7;1.8507;0
20190721093021477_SVAKOV-R12_met.fits;1.91281;26481.4;9.41698;0.341333
20190721092929936_SVAKOV-R12_snap.fits;1.34552;26512.2;1.05904;0
20190721093030010_SVAKOV-R12_snap.fits;1.60066;26452.1;1.73385;0
20190721093140666_SVAKOV-R12_met.fits;1.56151;26478.5;7.08803;0.512
20190721093215994_SVAKOV-R12_met.fits;1.90636;26471.2;5.31751;0.170667
20190721093130085_SVAKOV-R12_snap.fits;1.50155;26547.4;1.53612;0
20190721093240229_SVAKOV-R12_met.fits;2.61304;26475.6;10.2219;0.341333
20190721093311973_SVAKOV-R12_met.fits;1.84922;26521;5.68827;0.341333
20190721093230160_SVAKOV-R12_snap.fits;2.05816;26496.1;1.77408;0
20190721093400613_SVAKOV-R12_met.fits;1.80462;26485.8;8.13094;0.512
20190721093415461_SVAKOV-R12_met.fits;1.74534;26481.4;3.73118;0.341333
20190721093423653_SVAKOV-R12_met.fits;1.61413;26526.9;3.30555;0.170667
20190721093330234_SVAKOV-R12_snap.fits;2.06723;26506.3;1.94562;0
20190721093429626_SVAKOV-R12_met.fits;1.33944;26474.1;2.75655;0.170667
20190721093430309_SVAKOV-R12_snap.fits;2.09974;26455.1;1.54503;0
20190721093534480_SVAKOV-R12_met.fits;1.66193;26481.4;3.99402;0.170667
20190721093530384_SVAKOV-R12_snap.fits;2.23809;26475.6;2.01763;0
20190721093713125_SVAKOV-R12_met.fits;1.71029;26488.8;3.63354;0.170667
20190721093723194_SVAKOV-R12_met.fits;2.22983;26507.8;11.7785;0.341333
20190721093630458_SVAKOV-R12_snap.fits;1.58882;26475.6;2.37054;0
20190721093753914_SVAKOV-R12_met.fits;1.93103;26526.9;8.67739;0.341333
20190721093759376_SVAKOV-R12_met.fits;1.95143;26484.4;4.02689;0.341333
20190721093815760_SVAKOV-R12_met.fits;1.48248;26493.2;6.6193;0.341333
20190721093730533_SVAKOV-R12_snap.fits;2.39046;26458;1.8092;0
20190721093859792_SVAKOV-R12_met.fits;1.80476;26477.1;21.3079;0.682667
20190721093923344_SVAKOV-R12_met.fits;1.93252;26506.3;5.78929;0.341333
20190721093830608_SVAKOV-R12_snap.fits;1.78209;26506.3;1.72869;0
20190721093941946_SVAKOV-R12_met.fits;1.52008;26493.2;5.43031;0.341333
20190721093958501_SVAKOV-R12_met.fits;2.09951;26485.8;5.88404;0.170667
20190721094000549_SVAKOV-R12_met.fits;1.61775;26477.1;4.00358;0.341333
20190721094013008_SVAKOV-R12_met.fits;1.80316;26469.7;4.28781;0.170667
20190721093930682_SVAKOV-R12_snap.fits;1.95225;26459.5;1.85209;0
20190721094030928_SVAKOV-R12_met.fits;1.84552;26471.2;8.68707;0.170667
20190721094046288_SVAKOV-R12_met.fits;1.68437;26469.7;4.62577;0.341333
20190721094117008_SVAKOV-R12_met.fits;1.75118;26491.7;5.52968;0.341333
20190721094030757_SVAKOV-R12_snap.fits;1.7247;26516.6;1.25088;0
20190721094206842_SVAKOV-R12_met.fits;1.50428;26487.3;4.72289;0.170667
20190721094130832_SVAKOV-R12_snap.fits;1.72808;26484.4;1.73658;0
20190721094240122_SVAKOV-R12_met.fits;1.5154;26480;5.8137;0.512
20190721094309136_SVAKOV-R12_met.fits;1.73766;26471.2;8.03152;0.682667
20190721094230906_SVAKOV-R12_snap.fits;1.80451;26507.8;1.42142;0
20190721094354362_SVAKOV-R12_met.fits;1.5206;26522.5;3.11964;0.170667
20190721094330981_SVAKOV-R12_snap.fits;1.68203;26468.3;1.41097;0
20190721094431056_SVAKOV-R12_snap.fits;1.696;26496.1;1.39288;0
20190721094531130_SVAKOV-R12_snap.fits;1.8277;26519.5;2.15832;0
20190721094636154_SVAKOV-R12_met.fits;1.85024;26497.6;7.73024;0.341333
20190721094631205_SVAKOV-R12_snap.fits;1.58003;26502;0.975658;0
20190721094735205_SVAKOV-R12_met.fits;2.05817;26480;4.67996;0.170667
20190721094819749_SVAKOV-R12_met.fits;1.69488;26491.7;5.19557;0.170667
20190721094731280_SVAKOV-R12_snap.fits;1.78811;26534.2;1.26347;0
20190721094856272_SVAKOV-R12_met.fits;1.48328;26491.7;4.09575;0.170667
20190721094831354_SVAKOV-R12_snap.fits;1.95997;26493.2;1.58327;0
20190721094940133_SVAKOV-R12_met.fits;1.61546;26469.7;4.41077;0.170667
20190721094949520_SVAKOV-R12_met.fits;1.3381;26518.1;3.24401;0.170667
20190721095011024_SVAKOV-R12_met.fits;1.75047;26478.5;3.77928;0.170667
20190721094931429_SVAKOV-R12_snap.fits;1.81902;26452.1;1.76422;0
20190721095031504_SVAKOV-R12_snap.fits;2.24674;26459.5;2.30101;0
20190721095141989_SVAKOV-R12_met.fits;1.32697;26488.8;2.93772;0.341333
20190721095152400_SVAKOV-R12_met.fits;1.98546;26472.7;6.35106;0.341333
20190721095203152_SVAKOV-R12_met.fits;1.55005;26459.5;3.55385;0.170667
20190721095131578_SVAKOV-R12_snap.fits;1.71197;26460.9;1.60491;0
20190721095303909_SVAKOV-R12_met.fits;1.06958;26518.1;3.78435;0.170667
20190721095231653_SVAKOV-R12_snap.fits;1.57572;26545.9;1.75179;0
20190721095350672_SVAKOV-R12_met.fits;1.45001;26491.7;3.13703;0.170667
20190721095355962_SVAKOV-R12_met.fits;1.58497;26481.4;3.42661;0.170667
20190721095406714_SVAKOV-R12_met.fits;1.34283;26496.1;4.0872;0.170667
20190721095422757_SVAKOV-R12_met.fits;1.32441;26449.2;4.22141;0.170667
20190721095331728_SVAKOV-R12_snap.fits;2.12308;26493.2;1.48952;0
20190721095431802_SVAKOV-R12_snap.fits;1.57186;26541.5;1.36884;0
20190721095548261_SVAKOV-R12_met.fits;1.68122;26453.6;5.89532;0.170667
20190721095531877_SVAKOV-R12_snap.fits;1.45531;26544.4;1.54373;0
20190721095631952_SVAKOV-R12_snap.fits;1.76518;26500.5;1.3816;0
20190721095732026_SVAKOV-R12_snap.fits;1.91479;26526.9;1.97159;0
20190721095832101_SVAKOV-R12_snap.fits;1.80878;26529.8;1.22456;0
20190721095932176_SVAKOV-R12_snap.fits;1.69566;26487.3;1.80946;0
