# file name; noise; peak f.; mag.; duration
20000102150025905_ZEBRAK-R3_snap.fits;1.46787;26469.7;1.47549;0
20000102150125980_ZEBRAK-R3_snap.fits;1.15854;26534.2;1.42061;0
20000102150226054_ZEBRAK-R3_snap.fits;1.53483;26528.3;1.3617;0
20000102150326129_ZEBRAK-R3_snap.fits;1.64861;26499;1.63875;0
20000102150426204_ZEBRAK-R3_snap.fits;1.48236;26531.2;1.20332;0
20000102150526278_ZEBRAK-R3_snap.fits;1.33402;26493.2;1.60963;0
20000102150626353_ZEBRAK-R3_snap.fits;1.69725;26543;1.12;0
20000102150726428_ZEBRAK-R3_snap.fits;1.25505;26510.7;1.27733;0
20000102150826502_ZEBRAK-R3_snap.fits;1.66264;26496.1;1.5231;0
20000102150926577_ZEBRAK-R3_snap.fits;1.71748;26484.4;1.43088;0
20000102151026652_ZEBRAK-R3_snap.fits;1.65312;26531.2;1.51994;0
20000102151126726_ZEBRAK-R3_snap.fits;1.53454;26487.3;1.10015;0
20000102151226801_ZEBRAK-R3_snap.fits;1.61146;26496.1;1.34728;0
20000102151326876_ZEBRAK-R3_snap.fits;1.60051;26496.1;1.20923;0
20000102151426950_ZEBRAK-R3_snap.fits;1.5558;26493.2;1.62895;0
20000102151527025_ZEBRAK-R3_snap.fits;1.4647;26531.2;1.38599;0
20000102151627100_ZEBRAK-R3_snap.fits;1.42777;26540;1.05694;0
20000102151727174_ZEBRAK-R3_snap.fits;1.83117;26475.6;1.68508;0
20000102151827249_ZEBRAK-R3_snap.fits;1.13514;26516.6;1.55125;0
20000102151927324_ZEBRAK-R3_snap.fits;1.42831;26499;1.65247;0
20000102152027398_ZEBRAK-R3_snap.fits;1.40131;26545.9;1.5706;0
20000102152127473_ZEBRAK-R3_snap.fits;1.26293;26537.1;1.40092;0
20000102152227548_ZEBRAK-R3_snap.fits;1.40827;26504.9;1.35942;0
20000102152327622_ZEBRAK-R3_snap.fits;1.53248;26507.8;2.0446;0
20000102152427697_ZEBRAK-R3_snap.fits;1.559;26493.2;1.64408;0
20000102152527772_ZEBRAK-R3_snap.fits;1.18055;26458;1.67254;0
20000102152627846_ZEBRAK-R3_snap.fits;1.70741;26531.2;1.81694;0
20000102152727921_ZEBRAK-R3_snap.fits;1.22426;26534.2;1.52694;0
20000102152827996_ZEBRAK-R3_snap.fits;2.0565;26496.1;1.38175;0
20000102152928070_ZEBRAK-R3_snap.fits;1.60403;26502;1.41841;0
20000102153028145_ZEBRAK-R3_snap.fits;1.59595;26534.2;1.49471;0
20000102153128220_ZEBRAK-R3_snap.fits;1.30669;26534.2;1.35974;0
20000102153228294_ZEBRAK-R3_snap.fits;1.45467;26534.2;1.27473;0
20000102153328369_ZEBRAK-R3_snap.fits;2.02855;26534.2;2.13427;0
20000102153428444_ZEBRAK-R3_snap.fits;1.78845;26496.1;1.40817;0
20000102153528518_ZEBRAK-R3_snap.fits;1.16125;26531.2;1.84819;0
20000102153628593_ZEBRAK-R3_snap.fits;1.45789;26496.1;1.8601;0
20000102153728668_ZEBRAK-R3_snap.fits;1.54008;26516.6;1.39525;0
20000102153828742_ZEBRAK-R3_snap.fits;1.59394;26455.1;1.50835;0
20000102153928817_ZEBRAK-R3_snap.fits;1.37874;26534.2;1.44452;0
20000102154028892_ZEBRAK-R3_snap.fits;1.7612;26528.3;1.24104;0
20000102154128966_ZEBRAK-R3_snap.fits;1.42718;26466.8;1.05056;0
20000102154229041_ZEBRAK-R3_snap.fits;1.31855;26496.1;1.56315;0
20000102154329116_ZEBRAK-R3_snap.fits;1.5686;26460.9;1.45299;0
20000102154429190_ZEBRAK-R3_snap.fits;1.21245;26493.2;1.07445;0
20000102154529265_ZEBRAK-R3_snap.fits;1.47083;26487.3;1.38713;0
20000102154629340_ZEBRAK-R3_snap.fits;1.48971;26534.2;1.52501;0
20000102154729414_ZEBRAK-R3_snap.fits;1.78571;26463.9;1.29659;0
20000102154829489_ZEBRAK-R3_snap.fits;1.44324;26452.1;1.4708;0
20000102154929564_ZEBRAK-R3_snap.fits;1.85408;26499;1.66419;0
20000102155029638_ZEBRAK-R3_snap.fits;1.4003;26528.3;1.44461;0
20000102155129713_ZEBRAK-R3_snap.fits;1.68072;26496.1;1.96777;0
20000102155229788_ZEBRAK-R3_snap.fits;1.37212;26499;1.35587;0
20000102155329862_ZEBRAK-R3_snap.fits;1.50622;26534.2;1.77624;0
20000102155429937_ZEBRAK-R3_snap.fits;1.56456;26496.1;1.72559;0
20000102155530012_ZEBRAK-R3_snap.fits;1.52568;26493.2;1.23956;0
20000102155630086_ZEBRAK-R3_snap.fits;1.29897;26534.2;0.97239;0
20000102155730161_ZEBRAK-R3_snap.fits;1.12481;26537.1;1.29059;0
20000102155830236_ZEBRAK-R3_snap.fits;1.47282;26510.7;1.80373;0
20000102155930310_ZEBRAK-R3_snap.fits;1.22877;26481.4;1.8373;0
