# file name; noise; peak f.; mag.; duration
20000102180039345_ZEBRAK-R3_snap.fits;1.37014;26540;1.80666;0
20000102180139420_ZEBRAK-R3_snap.fits;1.44902;26522.5;1.31403;0
20000102180239494_ZEBRAK-R3_snap.fits;1.62718;26537.1;1.16898;0
20000102180339569_ZEBRAK-R3_snap.fits;1.26376;26537.1;1.12382;0
20000102180439644_ZEBRAK-R3_snap.fits;1.63221;26466.8;1.3552;0
20000102180539718_ZEBRAK-R3_snap.fits;1.50475;26537.1;1.03058;0
20000102180639793_ZEBRAK-R3_snap.fits;1.61045;26449.2;1.54505;0
20000102180739868_ZEBRAK-R3_snap.fits;1.82117;26537.1;1.06839;0
20000102180839942_ZEBRAK-R3_snap.fits;1.75824;26499;1.06657;0
20000102180940017_ZEBRAK-R3_snap.fits;1.5115;26458;1.41657;0
20000102181040092_ZEBRAK-R3_snap.fits;1.34094;26499;1.30911;0
20000102181140166_ZEBRAK-R3_snap.fits;1.46914;26460.9;1.42869;0
20000102181240241_ZEBRAK-R3_snap.fits;1.52311;26487.3;1.84554;0
20000102181340316_ZEBRAK-R3_snap.fits;1.31525;26487.3;1.60575;0
20000102181440390_ZEBRAK-R3_snap.fits;1.63329;26534.2;1.62991;0
20000102181540465_ZEBRAK-R3_snap.fits;1.42933;26525.4;1.15453;0
20000102181640540_ZEBRAK-R3_snap.fits;1.3601;26537.1;1.17251;0
20000102181740614_ZEBRAK-R3_snap.fits;1.43789;26540;1.23425;0
20000102181840689_ZEBRAK-R3_snap.fits;1.90836;26537.1;1.45679;0
20000102181940764_ZEBRAK-R3_snap.fits;1.18742;26481.4;1.25154;0
20000102182040838_ZEBRAK-R3_snap.fits;1.79652;26540;1.96239;0
20000102182140913_ZEBRAK-R3_snap.fits;1.9685;26493.2;1.43024;0
20000102182240988_ZEBRAK-R3_snap.fits;1.4372;26545.9;2.03943;0
20000102182341062_ZEBRAK-R3_snap.fits;1.35325;26507.8;1.01429;0
20000102182441137_ZEBRAK-R3_snap.fits;1.31055;26484.4;1.18137;0
20000102182541212_ZEBRAK-R3_snap.fits;1.5155;26513.7;1.86471;0
20000102182641286_ZEBRAK-R3_snap.fits;1.47699;26522.5;1.28831;0
20000102182741361_ZEBRAK-R3_snap.fits;1.65066;26502;1.3617;0
20000102182841436_ZEBRAK-R3_snap.fits;1.7176;26537.1;1.20132;0
20000102182941510_ZEBRAK-R3_snap.fits;1.31949;26496.1;1.89845;0
20000102183041585_ZEBRAK-R3_snap.fits;1.20697;26455.1;1.40553;0
20000102183141660_ZEBRAK-R3_snap.fits;1.48051;26522.5;1.67322;0
20000102183241734_ZEBRAK-R3_snap.fits;1.22387;26452.1;1.1305;0
20000102183341809_ZEBRAK-R3_snap.fits;1.50086;26516.6;1.72178;0
20000102183441884_ZEBRAK-R3_snap.fits;1.65966;26452.1;1.77142;0
20000102183541958_ZEBRAK-R3_snap.fits;1.52725;26455.1;1.93103;0
20000102183642033_ZEBRAK-R3_snap.fits;1.6567;26534.2;1.5557;0
20000102183742108_ZEBRAK-R3_snap.fits;1.69763;26504.9;1.54589;0
20000102183842182_ZEBRAK-R3_snap.fits;1.67271;26534.2;1.59204;0
20000102183942257_ZEBRAK-R3_snap.fits;1.37388;26534.2;1.53286;0
20000102184042332_ZEBRAK-R3_snap.fits;1.46855;26487.3;1.37472;0
20000102184142406_ZEBRAK-R3_snap.fits;1.40541;26496.1;1.10966;0
20000102184242481_ZEBRAK-R3_snap.fits;1.35771;26534.2;1.03458;0
20000102184342556_ZEBRAK-R3_snap.fits;1.36266;26537.1;1.55985;0
20000102184442630_ZEBRAK-R3_snap.fits;1.44293;26531.2;1.24191;0
20000102184542705_ZEBRAK-R3_snap.fits;1.5979;26519.5;1.72525;0
20000102184642780_ZEBRAK-R3_snap.fits;1.53348;26525.4;1.888;0
20000102184742854_ZEBRAK-R3_snap.fits;1.44741;26507.8;1.50058;0
20000102184842929_ZEBRAK-R3_snap.fits;1.47139;26484.4;1.34437;0
20000102184943004_ZEBRAK-R3_snap.fits;1.70398;26493.2;1.38282;0
20000102185043078_ZEBRAK-R3_snap.fits;1.28692;26543;1.53602;0
20000102185143153_ZEBRAK-R3_snap.fits;1.30014;26534.2;1.51171;0
20000102185243228_ZEBRAK-R3_snap.fits;2.00754;26540;1.08786;0
20000102185343302_ZEBRAK-R3_snap.fits;1.55255;26537.1;1.67098;0
20000102185443377_ZEBRAK-R3_snap.fits;1.71457;26496.1;1.53472;0
20000102185543452_ZEBRAK-R3_snap.fits;1.58788;26452.1;1.27031;0
20000102185643526_ZEBRAK-R3_snap.fits;1.64744;26543;1.42474;0
20000102185743601_ZEBRAK-R3_snap.fits;1.77135;26493.2;1.22948;0
20000102185843676_ZEBRAK-R3_snap.fits;1.65249;26537.1;1.76083;0
20000102185943750_ZEBRAK-R3_snap.fits;1.31644;26525.4;1.18869;0
