# file name; noise; peak f.; mag.; duration
20000102050041180_ZEBRAK-R3_snap.fits;1.38429;26528.3;1.97432;0
20000102050141254_ZEBRAK-R3_snap.fits;1.50635;26493.2;1.55906;0
20000102050241329_ZEBRAK-R3_snap.fits;1.27873;26531.2;1.29125;0
20000102050341404_ZEBRAK-R3_snap.fits;1.51953;26534.2;1.69977;0
20000102050441478_ZEBRAK-R3_snap.fits;1.40515;26531.2;1.57683;0
20000102050541553_ZEBRAK-R3_snap.fits;1.708;26493.2;1.0472;0
20000102050641628_ZEBRAK-R3_snap.fits;1.63338;26531.2;1.15948;0
20000102050741702_ZEBRAK-R3_snap.fits;1.36166;26531.2;1.62837;0
20000102050841777_ZEBRAK-R3_snap.fits;1.38636;26531.2;1.62206;0
20000102050941852_ZEBRAK-R3_snap.fits;1.41042;26458;1.20018;0
20000102051041926_ZEBRAK-R3_snap.fits;1.71868;26522.5;1.02155;0
20000102051142001_ZEBRAK-R3_snap.fits;1.54957;26496.1;1.8053;0
20000102051242076_ZEBRAK-R3_snap.fits;1.60745;26490.2;1.69289;0
20000102051342150_ZEBRAK-R3_snap.fits;1.52353;26490.2;1.63053;0
20000102051442225_ZEBRAK-R3_snap.fits;1.48644;26460.9;1.18468;0
20000102051542300_ZEBRAK-R3_snap.fits;1.44393;26531.2;1.36993;0
20000102051642374_ZEBRAK-R3_snap.fits;1.51635;26496.1;1.76453;0
20000102051742449_ZEBRAK-R3_snap.fits;1.54494;26490.2;1.98899;0
20000102051842524_ZEBRAK-R3_snap.fits;1.91182;26499;1.40441;0
20000102051942598_ZEBRAK-R3_snap.fits;1.66265;26460.9;1.71004;0
20000102052042673_ZEBRAK-R3_snap.fits;1.23781;26534.2;1.78217;0
20000102052142748_ZEBRAK-R3_snap.fits;1.40056;26531.2;1.16192;0
20000102052242822_ZEBRAK-R3_snap.fits;1.91359;26540;2.08548;0
20000102052342897_ZEBRAK-R3_snap.fits;1.65024;26466.8;1.16618;0
20000102052442972_ZEBRAK-R3_snap.fits;1.41785;26522.5;1.07606;0
20000102052543046_ZEBRAK-R3_snap.fits;1.95364;26481.4;1.4557;0
20000102052643121_ZEBRAK-R3_snap.fits;1.39408;26522.5;1.29277;0
20000102052743196_ZEBRAK-R3_snap.fits;1.20183;26531.2;1.58973;0
20000102052843270_ZEBRAK-R3_snap.fits;1.13129;26528.3;1.51117;0
20000102052943345_ZEBRAK-R3_snap.fits;1.29507;26522.5;1.51771;0
20000102053043420_ZEBRAK-R3_snap.fits;1.43552;26540;1.81737;0
20000102053143494_ZEBRAK-R3_snap.fits;1.80493;26463.9;1.36336;0
20000102053243569_ZEBRAK-R3_snap.fits;1.72476;26531.2;1.15035;0
20000102053343644_ZEBRAK-R3_snap.fits;1.48679;26496.1;1.7226;0
20000102053443718_ZEBRAK-R3_snap.fits;1.56358;26496.1;1.27295;0
20000102053543793_ZEBRAK-R3_snap.fits;1.50183;26534.2;1.49168;0
20000102053643868_ZEBRAK-R3_snap.fits;1.61088;26531.2;1.78433;0
20000102053743942_ZEBRAK-R3_snap.fits;1.41281;26493.2;2.06041;0
20000102053844017_ZEBRAK-R3_snap.fits;1.64255;26513.7;1.38648;0
20000102053944092_ZEBRAK-R3_snap.fits;1.35308;26522.5;1.67841;0
20000102054044166_ZEBRAK-R3_snap.fits;1.64764;26493.2;1.7271;0
20000102054144241_ZEBRAK-R3_snap.fits;1.43966;26516.6;1.75548;0
20000102054244316_ZEBRAK-R3_snap.fits;2.16788;26499;1.54875;0
20000102054344390_ZEBRAK-R3_snap.fits;1.52807;26493.2;1.81367;0
20000102054444465_ZEBRAK-R3_snap.fits;1.78176;26493.2;0.936985;0
20000102054544540_ZEBRAK-R3_snap.fits;1.67828;26513.7;1.17752;0
20000102054644614_ZEBRAK-R3_snap.fits;1.54489;26469.7;1.30357;0
20000102054744689_ZEBRAK-R3_snap.fits;1.19775;26490.2;1.55059;0
20000102054844764_ZEBRAK-R3_snap.fits;1.67437;26484.4;1.16696;0
20000102054944838_ZEBRAK-R3_snap.fits;1.3804;26531.2;1.59803;0
20000102055044913_ZEBRAK-R3_snap.fits;1.7234;26487.3;1.29464;0
20000102055144988_ZEBRAK-R3_snap.fits;1.36318;26531.2;1.553;0
20000102055245062_ZEBRAK-R3_snap.fits;1.56343;26493.2;1.58082;0
20000102055345137_ZEBRAK-R3_snap.fits;1.72612;26493.2;1.93436;0
20000102055445212_ZEBRAK-R3_snap.fits;1.66129;26531.2;2.00211;0
20000102055545286_ZEBRAK-R3_snap.fits;1.39516;26537.1;1.63864;0
20000102055645361_ZEBRAK-R3_snap.fits;1.13981;26455.1;1.48201;0
20000102055745436_ZEBRAK-R3_snap.fits;1.63263;26519.5;1.18928;0
20000102055845510_ZEBRAK-R3_snap.fits;1.40407;26528.3;1.22552;0
20000102055945585_ZEBRAK-R3_snap.fits;1.80471;26502;1.09874;0
