# file name; noise; peak f.; mag.; duration
20000102190043825_ZEBRAK-R3_snap.fits;1.82189;26458;1.23255;0
20000102190143900_ZEBRAK-R3_snap.fits;1.18902;26537.1;1.26888;0
20000102190243974_ZEBRAK-R3_snap.fits;1.20678;26460.9;1.19169;0
20000102190344049_ZEBRAK-R3_snap.fits;1.70145;26496.1;1.11791;0
20000102190444124_ZEBRAK-R3_snap.fits;1.46444;26502;1.86677;0
20000102190544198_ZEBRAK-R3_snap.fits;1.84776;26452.1;1.39651;0
20000102190644273_ZEBRAK-R3_snap.fits;1.46818;26487.3;1.84058;0
20000102190744348_ZEBRAK-R3_snap.fits;1.32607;26449.2;1.32513;0
20000102190844422_ZEBRAK-R3_snap.fits;1.66119;26481.4;1.28735;0
20000102190944497_ZEBRAK-R3_snap.fits;1.38057;26493.2;1.33414;0
20000102191044572_ZEBRAK-R3_snap.fits;1.63962;26499;1.14679;0
20000102191144646_ZEBRAK-R3_snap.fits;1.79673;26540;1.42342;0
20000102191244721_ZEBRAK-R3_snap.fits;1.32815;26534.2;1.01255;0
20000102191344796_ZEBRAK-R3_snap.fits;1.32698;26537.1;1.59081;0
20000102191444870_ZEBRAK-R3_snap.fits;1.51371;26507.8;1.68685;0
20000102191544945_ZEBRAK-R3_snap.fits;1.62767;26499;1.44327;0
20000102191645020_ZEBRAK-R3_snap.fits;1.52656;26534.2;1.14069;0
20000102191745094_ZEBRAK-R3_snap.fits;1.58591;26537.1;1.72892;0
20000102191845169_ZEBRAK-R3_snap.fits;1.31636;26534.2;1.80848;0
20000102191945244_ZEBRAK-R3_snap.fits;1.48724;26499;1.22936;0
20000102192045318_ZEBRAK-R3_snap.fits;1.52071;26534.2;1.23059;0
20000102192145393_ZEBRAK-R3_snap.fits;1.46849;26452.1;1.334;0
20000102192245468_ZEBRAK-R3_snap.fits;1.46099;26496.1;1.01547;0
20000102192345542_ZEBRAK-R3_snap.fits;1.3145;26496.1;1.37889;0
20000102192445617_ZEBRAK-R3_snap.fits;1.42294;26545.9;1.3673;0
20000102192545692_ZEBRAK-R3_snap.fits;1.27128;26540;1.50672;0
20000102192645766_ZEBRAK-R3_snap.fits;1.4839;26537.1;0.88616;0
20000102192745841_ZEBRAK-R3_snap.fits;1.61096;26463.9;1.0991;0
20000102192845916_ZEBRAK-R3_snap.fits;1.63685;26496.1;1.16031;0
20000102192945990_ZEBRAK-R3_snap.fits;1.43582;26510.7;1.52779;0
20000102193046065_ZEBRAK-R3_snap.fits;1.35177;26531.2;1.68078;0
20000102193146140_ZEBRAK-R3_snap.fits;1.31706;26507.8;1.66701;0
20000102193246214_ZEBRAK-R3_snap.fits;1.42458;26528.3;1.60463;0
20000102193346289_ZEBRAK-R3_snap.fits;1.56266;26540;1.74482;0
20000102193446364_ZEBRAK-R3_snap.fits;1.43071;26516.6;1.41485;0
20000102193546438_ZEBRAK-R3_snap.fits;1.27935;26449.2;1.65409;0
20000102193646513_ZEBRAK-R3_snap.fits;1.94359;26499;1.60157;0
20000102193746588_ZEBRAK-R3_snap.fits;1.50092;26499;1.28121;0
20000102193846662_ZEBRAK-R3_snap.fits;1.61833;26507.8;1.54804;0
20000102193946737_ZEBRAK-R3_snap.fits;1.3525;26519.5;1.2819;0
20000102194046812_ZEBRAK-R3_snap.fits;1.70152;26537.1;1.73165;0
20000102194146886_ZEBRAK-R3_snap.fits;1.54343;26540;1.14431;0
20000102194246961_ZEBRAK-R3_snap.fits;1.24653;26534.2;1.65177;0
20000102194347036_ZEBRAK-R3_snap.fits;1.49463;26469.7;1.26055;0
20000102194447110_ZEBRAK-R3_snap.fits;1.30687;26478.5;1.19191;0
20000102194547185_ZEBRAK-R3_snap.fits;1.32553;26463.9;1.26264;0
20000102194647260_ZEBRAK-R3_snap.fits;1.53868;26540;1.08643;0
20000102194747334_ZEBRAK-R3_snap.fits;1.3457;26534.2;1.52038;0
20000102194847409_ZEBRAK-R3_snap.fits;1.1714;26540;1.49202;0
20000102194947484_ZEBRAK-R3_snap.fits;1.29283;26463.9;1.44429;0
20000102195047558_ZEBRAK-R3_snap.fits;1.21484;26522.5;0.919941;0
20000102195147633_ZEBRAK-R3_snap.fits;1.50026;26499;1.12547;0
20000102195247708_ZEBRAK-R3_snap.fits;1.21409;26502;1.27685;0
20000102195347782_ZEBRAK-R3_snap.fits;1.53601;26507.8;1.07039;0
20000102195447857_ZEBRAK-R3_snap.fits;1.27;26519.5;1.01496;0
20000102195547932_ZEBRAK-R3_snap.fits;1.54823;26519.5;1.66477;0
20000102195648006_ZEBRAK-R3_snap.fits;1.39105;26502;1.15997;0
20000102195748081_ZEBRAK-R3_snap.fits;1.44066;26537.1;1.43912;0
20000102195848156_ZEBRAK-R3_snap.fits;1.73859;26481.4;1.18335;0
20000102195948230_ZEBRAK-R3_snap.fits;1.45517;26460.9;1.53944;0
