# file name; noise; peak f.; mag.; duration
20000102210052785_ZEBRAK-R3_snap.fits;1.68808;26475.6;1.4278;0
20000102210152860_ZEBRAK-R3_snap.fits;1.24108;26502;2.28424;0
20000102210252934_ZEBRAK-R3_snap.fits;1.55907;26507.8;1.54471;0
20000102210353009_ZEBRAK-R3_snap.fits;1.91834;26528.3;1.32111;0
20000102210453084_ZEBRAK-R3_snap.fits;0.962957;26455.1;1.44037;0
20000102210553158_ZEBRAK-R3_snap.fits;1.34484;26478.5;1.64547;0
20000102210653233_ZEBRAK-R3_snap.fits;1.30184;26537.1;1.15768;0
20000102210753308_ZEBRAK-R3_snap.fits;1.46193;26540;1.26398;0
20000102210853382_ZEBRAK-R3_snap.fits;1.49761;26534.2;1.89097;0
20000102210953457_ZEBRAK-R3_snap.fits;1.74893;26528.3;1.3747;0
20000102211053532_ZEBRAK-R3_snap.fits;1.48751;26537.1;1.22137;0
20000102211153606_ZEBRAK-R3_snap.fits;1.49907;26540;1.53555;0
20000102211253681_ZEBRAK-R3_snap.fits;1.73725;26510.7;2.12865;0
20000102211353756_ZEBRAK-R3_snap.fits;1.71572;26502;2.45556;0
20000102211453830_ZEBRAK-R3_snap.fits;1.22342;26481.4;1.27164;0
20000102211553905_ZEBRAK-R3_snap.fits;1.46472;26528.3;1.43239;0
20000102211653980_ZEBRAK-R3_snap.fits;1.19664;26531.2;1.25556;0
20000102211754054_ZEBRAK-R3_snap.fits;1.71405;26481.4;2.03525;0
20000102211854129_ZEBRAK-R3_snap.fits;1.49323;26463.9;1.33696;0
20000102211954204_ZEBRAK-R3_snap.fits;2.11219;26522.5;1.30535;0
20000102212054278_ZEBRAK-R3_snap.fits;1.66147;26458;1.2433;0
20000102212154353_ZEBRAK-R3_snap.fits;1.74677;26528.3;1.41995;0
20000102212254428_ZEBRAK-R3_snap.fits;1.31723;26502;1.65336;0
20000102212354502_ZEBRAK-R3_snap.fits;1.56738;26499;1.51743;0
20000102212454577_ZEBRAK-R3_snap.fits;1.64602;26499;1.69492;0
20000102212554652_ZEBRAK-R3_snap.fits;1.55312;26496.1;1.31697;0
20000102212654726_ZEBRAK-R3_snap.fits;1.37475;26496.1;1.23047;0
20000102212754801_ZEBRAK-R3_snap.fits;1.23433;26537.1;1.42609;0
20000102212854876_ZEBRAK-R3_snap.fits;1.34531;26522.5;1.57262;0
20000102212954950_ZEBRAK-R3_snap.fits;1.42497;26534.2;1.83188;0
20000102213055025_ZEBRAK-R3_snap.fits;1.59432;26496.1;1.45768;0
20000102213155100_ZEBRAK-R3_snap.fits;1.59074;26540;1.27924;0
20000102213255174_ZEBRAK-R3_snap.fits;1.41642;26537.1;1.68243;0
20000102213355249_ZEBRAK-R3_snap.fits;2.01516;26537.1;1.04944;0
20000102213455324_ZEBRAK-R3_snap.fits;1.58565;26478.5;1.70449;0
20000102213555398_ZEBRAK-R3_snap.fits;2.39398;26545.9;2.13243;0
20000102213655473_ZEBRAK-R3_snap.fits;1.87612;26537.1;1.78546;0
20000102213755548_ZEBRAK-R3_snap.fits;2.05461;26496.1;1.0426;0
20000102213855622_ZEBRAK-R3_snap.fits;1.38765;26466.8;1.25112;0
20000102213955697_ZEBRAK-R3_snap.fits;1.46825;26540;0.955863;0
20000102214055772_ZEBRAK-R3_snap.fits;1.63113;26496.1;1.29554;0
20000102214155846_ZEBRAK-R3_snap.fits;1.39477;26507.8;1.70255;0
20000102214255921_ZEBRAK-R3_snap.fits;1.30124;26499;1.3754;0
20000102214355996_ZEBRAK-R3_snap.fits;1.23654;26481.4;1.40891;0
20000102214456070_ZEBRAK-R3_snap.fits;1.57856;26545.9;0.848833;0
20000102214556145_ZEBRAK-R3_snap.fits;0.978084;26466.8;0.803955;0
20000102214656220_ZEBRAK-R3_snap.fits;1.32612;26455.1;1.06693;0
20000102214756294_ZEBRAK-R3_snap.fits;1.24274;26525.4;1.73148;0
20000102214856369_ZEBRAK-R3_snap.fits;1.28722;26540;1.715;0
20000102214956444_ZEBRAK-R3_snap.fits;1.4063;26537.1;2.13275;0
20000102215056518_ZEBRAK-R3_snap.fits;1.36289;26458;1.44725;0
20000102215156593_ZEBRAK-R3_snap.fits;1.44587;26525.4;1.74836;0
20000102215256668_ZEBRAK-R3_snap.fits;1.31262;26537.1;1.37881;0
20000102215356742_ZEBRAK-R3_snap.fits;1.83265;26499;2.26046;0
20000102215456817_ZEBRAK-R3_snap.fits;1.50212;26531.2;1.15246;0
20000102215556892_ZEBRAK-R3_snap.fits;1.2542;26499;1.33124;0
20000102215656966_ZEBRAK-R3_snap.fits;1.69069;26502;1.60748;0
20000102215757041_ZEBRAK-R3_snap.fits;1.51588;26504.9;1.65736;0
20000102215857116_ZEBRAK-R3_snap.fits;1.22402;26499;1.28065;0
20000102215957190_ZEBRAK-R3_snap.fits;1.81206;26540;1.82786;0
