# file name; noise; peak f.; mag.; duration
20000102100003505_ZEBRAK-R3_snap.fits;1.61612;26481.4;1.922;0
20000102100103580_ZEBRAK-R3_snap.fits;1.24645;26531.2;1.08007;0
20000102100203654_ZEBRAK-R3_snap.fits;1.34841;26513.7;0.982945;0
20000102100303729_ZEBRAK-R3_snap.fits;1.54009;26540;1.48707;0
20000102100403804_ZEBRAK-R3_snap.fits;1.68431;26493.2;1.48095;0
20000102100503878_ZEBRAK-R3_snap.fits;1.373;26455.1;1.45976;0
20000102100603953_ZEBRAK-R3_snap.fits;1.41826;26452.1;1.35977;0
20000102100704028_ZEBRAK-R3_snap.fits;1.45871;26460.9;1.07141;0
20000102100804102_ZEBRAK-R3_snap.fits;1.62424;26466.8;1.03945;0
20000102100904177_ZEBRAK-R3_snap.fits;1.59446;26528.3;1.35615;0
20000102101004252_ZEBRAK-R3_snap.fits;1.42819;26528.3;1.41527;0
20000102101104326_ZEBRAK-R3_snap.fits;1.23847;26472.7;1.37778;0
20000102101204401_ZEBRAK-R3_snap.fits;1.8583;26458;1.44917;0
20000102101304476_ZEBRAK-R3_snap.fits;1.50363;26449.2;1.93666;0
20000102101404550_ZEBRAK-R3_snap.fits;1.44005;26455.1;1.67692;0
20000102101504625_ZEBRAK-R3_snap.fits;1.2028;26531.2;1.69472;0
20000102101604700_ZEBRAK-R3_snap.fits;2.08007;26496.1;1.28696;0
20000102101704774_ZEBRAK-R3_snap.fits;1.40237;26531.2;1.2882;0
20000102101804849_ZEBRAK-R3_snap.fits;1.50597;26528.3;1.77541;0
20000102101904924_ZEBRAK-R3_snap.fits;1.54514;26452.1;1.70369;0
20000102102004998_ZEBRAK-R3_snap.fits;1.15041;26531.2;1.59072;0
20000102102105073_ZEBRAK-R3_snap.fits;1.36546;26490.2;1.32129;0
20000102102205148_ZEBRAK-R3_snap.fits;1.64423;26493.2;1.31119;0
20000102102305222_ZEBRAK-R3_snap.fits;1.61849;26519.5;1.65022;0
20000102102405297_ZEBRAK-R3_snap.fits;1.74143;26493.2;1.61412;0
20000102102505372_ZEBRAK-R3_snap.fits;1.67784;26528.3;1.1014;0
20000102102605446_ZEBRAK-R3_snap.fits;1.28346;26455.1;1.1421;0
20000102102705521_ZEBRAK-R3_snap.fits;1.57308;26481.4;1.39932;0
20000102102805596_ZEBRAK-R3_snap.fits;1.71969;26490.2;1.5269;0
20000102102905670_ZEBRAK-R3_snap.fits;1.84008;26496.1;1.71098;0
20000102103005745_ZEBRAK-R3_snap.fits;1.4269;26493.2;1.62914;0
20000102103105820_ZEBRAK-R3_snap.fits;1.13109;26478.5;1.56361;0
20000102103205894_ZEBRAK-R3_snap.fits;1.7861;26528.3;1.88497;0
20000102103305969_ZEBRAK-R3_snap.fits;1.68392;26493.2;2.22705;0
20000102103406044_ZEBRAK-R3_snap.fits;1.48995;26545.9;1.17427;0
20000102103506118_ZEBRAK-R3_snap.fits;1.43982;26525.4;1.49509;0
20000102103606193_ZEBRAK-R3_snap.fits;1.60018;26490.2;1.62029;0
20000102103706268_ZEBRAK-R3_snap.fits;1.72945;26499;0.751089;0
20000102103806342_ZEBRAK-R3_snap.fits;1.52601;26472.7;1.65055;0
20000102103906417_ZEBRAK-R3_snap.fits;1.86436;26490.2;1.59616;0
20000102104006492_ZEBRAK-R3_snap.fits;1.52591;26490.2;1.83789;0
20000102104106566_ZEBRAK-R3_snap.fits;1.60587;26493.2;1.68189;0
20000102104206641_ZEBRAK-R3_snap.fits;1.31697;26510.7;1.67208;0
20000102104306716_ZEBRAK-R3_snap.fits;1.2503;26455.1;2.0803;0
20000102104406790_ZEBRAK-R3_snap.fits;1.57303;26455.1;1.595;0
20000102104506865_ZEBRAK-R3_snap.fits;1.49437;26493.2;1.25674;0
20000102104606940_ZEBRAK-R3_snap.fits;1.66478;26504.9;0.978976;0
20000102104707014_ZEBRAK-R3_snap.fits;1.60026;26458;1.8662;0
20000102104807089_ZEBRAK-R3_snap.fits;1.56861;26534.2;1.35236;0
20000102104907164_ZEBRAK-R3_snap.fits;1.97859;26484.4;1.54629;0
20000102105007238_ZEBRAK-R3_snap.fits;1.34799;26528.3;1.64638;0
20000102105107313_ZEBRAK-R3_snap.fits;1.43647;26516.6;1.52973;0
20000102105207388_ZEBRAK-R3_snap.fits;1.30459;26493.2;1.28771;0
20000102105307462_ZEBRAK-R3_snap.fits;1.56073;26504.9;2.20154;0
20000102105407537_ZEBRAK-R3_snap.fits;1.5537;26534.2;1.48164;0
20000102105507612_ZEBRAK-R3_snap.fits;1.67912;26496.1;1.06969;0
20000102105607686_ZEBRAK-R3_snap.fits;1.36979;26528.3;1.85083;0
20000102105707761_ZEBRAK-R3_snap.fits;1.58939;26540;1.96979;0
20000102105807836_ZEBRAK-R3_snap.fits;1.5558;26513.7;1.22128;0
20000102105907910_ZEBRAK-R3_snap.fits;1.44497;26534.2;1.32496;0
