# file name; noise; peak f.; mag.; duration
20000102140021425_ZEBRAK-R3_snap.fits;1.52819;26469.7;1.41194;0
20000102140121500_ZEBRAK-R3_snap.fits;1.5831;26493.2;1.25637;0
20000102140221574_ZEBRAK-R3_snap.fits;1.21252;26493.2;1.82079;0
20000102140321649_ZEBRAK-R3_snap.fits;1.48981;26531.2;1.02109;0
20000102140421724_ZEBRAK-R3_snap.fits;1.45323;26534.2;1.96676;0
20000102140521798_ZEBRAK-R3_snap.fits;1.65703;26496.1;1.25474;0
20000102140621873_ZEBRAK-R3_snap.fits;1.64917;26537.1;1.18528;0
20000102140721948_ZEBRAK-R3_snap.fits;1.74496;26496.1;1.39197;0
20000102140822022_ZEBRAK-R3_snap.fits;1.54936;26472.7;1.58126;0
20000102140922097_ZEBRAK-R3_snap.fits;1.57983;26466.8;1.02577;0
20000102141022172_ZEBRAK-R3_snap.fits;1.86769;26496.1;1.1891;0
20000102141122246_ZEBRAK-R3_snap.fits;1.78207;26458;1.32109;0
20000102141222321_ZEBRAK-R3_snap.fits;1.67782;26545.9;1.66686;0
20000102141322396_ZEBRAK-R3_snap.fits;1.46966;26537.1;2.17326;0
20000102141422470_ZEBRAK-R3_snap.fits;1.26128;26493.2;1.68911;0
20000102141522545_ZEBRAK-R3_snap.fits;1.3588;26516.6;1.50235;0
20000102141622620_ZEBRAK-R3_snap.fits;1.63005;26534.2;1.087;0
20000102141722694_ZEBRAK-R3_snap.fits;1.32769;26534.2;1.28599;0
20000102141822769_ZEBRAK-R3_snap.fits;1.74251;26499;1.45439;0
20000102141922844_ZEBRAK-R3_snap.fits;1.17146;26504.9;1.22342;0
20000102142022918_ZEBRAK-R3_snap.fits;1.33816;26481.4;1.17837;0
20000102142122993_ZEBRAK-R3_snap.fits;1.40171;26543;1.47332;0
20000102142223068_ZEBRAK-R3_snap.fits;0.991807;26534.2;1.30534;0
20000102142323142_ZEBRAK-R3_snap.fits;1.4958;26534.2;0.994548;0
20000102142423217_ZEBRAK-R3_snap.fits;1.67537;26490.2;1.00715;0
20000102142523292_ZEBRAK-R3_snap.fits;1.18551;26534.2;1.476;0
20000102142623366_ZEBRAK-R3_snap.fits;1.48561;26534.2;1.44593;0
20000102142723441_ZEBRAK-R3_snap.fits;1.43308;26510.7;1.82635;0
20000102142823516_ZEBRAK-R3_snap.fits;1.4807;26449.2;1.48426;0
20000102142923590_ZEBRAK-R3_snap.fits;1.48514;26496.1;1.70877;0
20000102143023665_ZEBRAK-R3_snap.fits;1.18531;26496.1;1.57565;0
20000102143123740_ZEBRAK-R3_snap.fits;1.45835;26537.1;1.42561;0
20000102143223814_ZEBRAK-R3_snap.fits;1.83291;26496.1;2.11431;0
20000102143323889_ZEBRAK-R3_snap.fits;1.20646;26534.2;1.32129;0
20000102143423964_ZEBRAK-R3_snap.fits;1.8788;26452.1;1.26966;0
20000102143524038_ZEBRAK-R3_snap.fits;1.53676;26463.9;1.87746;0
20000102143624113_ZEBRAK-R3_snap.fits;1.67882;26534.2;1.15757;0
20000102143724188_ZEBRAK-R3_snap.fits;1.62713;26531.2;1.28104;0
20000102143824262_ZEBRAK-R3_snap.fits;1.6584;26516.6;1.68908;0
20000102143924337_ZEBRAK-R3_snap.fits;1.52351;26534.2;1.30081;0
20000102144024412_ZEBRAK-R3_snap.fits;1.61681;26537.1;1.08746;0
20000102144124486_ZEBRAK-R3_snap.fits;1.49097;26455.1;1.60364;0
20000102144224561_ZEBRAK-R3_snap.fits;1.41597;26493.2;1.79446;0
20000102144324636_ZEBRAK-R3_snap.fits;1.36058;26531.2;0.920179;0
20000102144424710_ZEBRAK-R3_snap.fits;1.46989;26531.2;1.19308;0
20000102144524785_ZEBRAK-R3_snap.fits;1.63304;26455.1;1.54026;0
20000102144624860_ZEBRAK-R3_snap.fits;1.34798;26531.2;1.1048;0
20000102144724934_ZEBRAK-R3_snap.fits;1.6206;26531.2;1.6923;0
20000102144825009_ZEBRAK-R3_snap.fits;1.37828;26531.2;1.43025;0
20000102144925084_ZEBRAK-R3_snap.fits;1.57868;26531.2;1.11155;0
20000102145025158_ZEBRAK-R3_snap.fits;1.21313;26513.7;1.6499;0
20000102145125233_ZEBRAK-R3_snap.fits;1.42535;26534.2;1.45349;0
20000102145225308_ZEBRAK-R3_snap.fits;1.5351;26537.1;1.87382;0
20000102145325382_ZEBRAK-R3_snap.fits;1.35143;26449.2;1.36332;0
20000102145425457_ZEBRAK-R3_snap.fits;1.32936;26534.2;1.19923;0
20000102145525532_ZEBRAK-R3_snap.fits;1.55107;26525.4;1.33945;0
20000102145625606_ZEBRAK-R3_snap.fits;1.3391;26496.1;1.39073;0
20000102145725681_ZEBRAK-R3_snap.fits;1.34308;26534.2;1.46142;0
20000102145825756_ZEBRAK-R3_snap.fits;1.47968;26496.1;1.21437;0
20000102145925830_ZEBRAK-R3_snap.fits;1.56713;26496.1;1.28043;0
