# file name; noise; peak f.; mag.; duration
20000102010023260_ZEBRAK-R3_snap.fits;1.40399;26510.7;1.60468;0
20000102010123334_ZEBRAK-R3_snap.fits;1.36541;26504.9;0.930154;0
20000102010223409_ZEBRAK-R3_snap.fits;1.53818;26481.4;1.5732;0
20000102010323484_ZEBRAK-R3_snap.fits;1.54771;26531.2;1.40415;0
20000102010423558_ZEBRAK-R3_snap.fits;1.67766;26543;1.40676;0
20000102010523633_ZEBRAK-R3_snap.fits;1.45739;26545.9;2.05935;0
20000102010623708_ZEBRAK-R3_snap.fits;1.55635;26463.9;2.04579;0
20000102010723782_ZEBRAK-R3_snap.fits;1.53931;26540;1.69179;0
20000102010823857_ZEBRAK-R3_snap.fits;1.4765;26540;1.99395;0
20000102010923932_ZEBRAK-R3_snap.fits;1.46474;26534.2;1.26594;0
20000102011024006_ZEBRAK-R3_snap.fits;1.70865;26519.5;1.33547;0
20000102011124081_ZEBRAK-R3_snap.fits;1.4994;26537.1;1.37402;0
20000102011224156_ZEBRAK-R3_snap.fits;1.22917;26525.4;1.32381;0
20000102011324230_ZEBRAK-R3_snap.fits;1.5486;26490.2;1.34537;0
20000102011424305_ZEBRAK-R3_snap.fits;1.86668;26499;1.41487;0
20000102011524380_ZEBRAK-R3_snap.fits;1.46504;26493.2;1.25104;0
20000102011624454_ZEBRAK-R3_snap.fits;1.42838;26543;1.58224;0
20000102011724529_ZEBRAK-R3_snap.fits;1.21036;26449.2;1.49446;0
20000102011824604_ZEBRAK-R3_snap.fits;1.71951;26460.9;1.94552;0
20000102011924678_ZEBRAK-R3_snap.fits;1.56442;26499;1.19415;0
20000102012024753_ZEBRAK-R3_snap.fits;1.62466;26519.5;1.4245;0
20000102012124828_ZEBRAK-R3_snap.fits;1.55848;26540;1.612;0
20000102012224902_ZEBRAK-R3_snap.fits;1.5098;26469.7;1.54422;0
20000102012324977_ZEBRAK-R3_snap.fits;1.59328;26499;1.28944;0
20000102012425052_ZEBRAK-R3_snap.fits;1.65668;26487.3;1.59274;0
20000102012525126_ZEBRAK-R3_snap.fits;1.54019;26519.5;1.40242;0
20000102012625201_ZEBRAK-R3_snap.fits;1.38033;26516.6;1.25447;0
20000102012725276_ZEBRAK-R3_snap.fits;1.6173;26543;1.60743;0
20000102012825350_ZEBRAK-R3_snap.fits;1.49215;26510.7;1.56172;0
20000102012925425_ZEBRAK-R3_snap.fits;1.76662;26545.9;2.0573;0
20000102013025500_ZEBRAK-R3_snap.fits;1.68968;26545.9;1.63571;0
20000102013125574_ZEBRAK-R3_snap.fits;1.27604;26513.7;1.82469;0
20000102013225649_ZEBRAK-R3_snap.fits;1.20781;26458;1.4623;0
20000102013325724_ZEBRAK-R3_snap.fits;1.40692;26540;1.0641;0
20000102013425798_ZEBRAK-R3_snap.fits;1.48507;26534.2;1.7475;0
20000102013525873_ZEBRAK-R3_snap.fits;1.29391;26499;1.13896;0
20000102013625948_ZEBRAK-R3_snap.fits;1.72166;26513.7;1.3583;0
20000102013726022_ZEBRAK-R3_snap.fits;1.70064;26484.4;1.26651;0
20000102013826097_ZEBRAK-R3_snap.fits;1.55515;26519.5;1.36246;0
20000102013926172_ZEBRAK-R3_snap.fits;1.44439;26466.8;1.17611;0
20000102014026246_ZEBRAK-R3_snap.fits;1.64484;26507.8;1.06608;0
20000102014126321_ZEBRAK-R3_snap.fits;1.81001;26528.3;1.51441;0
20000102014226396_ZEBRAK-R3_snap.fits;1.27847;26528.3;1.15923;0
20000102014326470_ZEBRAK-R3_snap.fits;1.83459;26531.2;0.994844;0
20000102014426545_ZEBRAK-R3_snap.fits;1.71647;26513.7;1.7101;0
20000102014526620_ZEBRAK-R3_snap.fits;1.74636;26478.5;1.40384;0
20000102014626694_ZEBRAK-R3_snap.fits;1.5472;26543;1.30873;0
20000102014726769_ZEBRAK-R3_snap.fits;1.59865;26502;1.16915;0
20000102014826844_ZEBRAK-R3_snap.fits;1.51065;26513.7;1.83141;0
20000102014926918_ZEBRAK-R3_snap.fits;1.37729;26475.6;1.02827;0
20000102015026993_ZEBRAK-R3_snap.fits;1.29683;26513.7;1.16572;0
20000102015127068_ZEBRAK-R3_snap.fits;1.55379;26496.1;0.95278;0
20000102015227142_ZEBRAK-R3_snap.fits;1.85193;26525.4;1.6024;0
20000102015327217_ZEBRAK-R3_snap.fits;1.34754;26484.4;1.42977;0
20000102015427292_ZEBRAK-R3_snap.fits;1.78058;26472.7;1.13697;0
20000102015527366_ZEBRAK-R3_snap.fits;1.86708;26516.6;1.70333;0
20000102015627441_ZEBRAK-R3_snap.fits;1.78494;26496.1;1.35667;0
20000102015727516_ZEBRAK-R3_snap.fits;1.33532;26496.1;1.21393;0
20000102015827590_ZEBRAK-R3_snap.fits;1.33939;26513.7;1.30772;0
20000102015927665_ZEBRAK-R3_snap.fits;1.58815;26466.8;1.38666;0
