# file name; noise; peak f.; mag.; duration
20000102070050140_ZEBRAK-R3_snap.fits;1.73468;26528.3;1.57981;0
20000102070150214_ZEBRAK-R3_snap.fits;1.38679;26455.1;1.74313;0
20000102070250289_ZEBRAK-R3_snap.fits;1.55744;26466.8;1.42377;0
20000102070350364_ZEBRAK-R3_snap.fits;1.71;26528.3;1.56649;0
20000102070450438_ZEBRAK-R3_snap.fits;1.53999;26478.5;1.6786;0
20000102070550513_ZEBRAK-R3_snap.fits;1.28005;26493.2;1.48243;0
20000102070650588_ZEBRAK-R3_snap.fits;1.44718;26513.7;1.50523;0
20000102070750662_ZEBRAK-R3_snap.fits;1.98239;26481.4;1.79121;0
20000102070850737_ZEBRAK-R3_snap.fits;1.44532;26525.4;1.31472;0
20000102070950812_ZEBRAK-R3_snap.fits;1.73157;26499;1.28799;0
20000102071050886_ZEBRAK-R3_snap.fits;1.50861;26545.9;1.1765;0
20000102071150961_ZEBRAK-R3_snap.fits;1.65859;26496.1;1.40796;0
20000102071251036_ZEBRAK-R3_snap.fits;1.74148;26528.3;1.73911;0
20000102071351110_ZEBRAK-R3_snap.fits;1.36079;26496.1;1.19962;0
20000102071451185_ZEBRAK-R3_snap.fits;1.94963;26531.2;1.40231;0
20000102071551260_ZEBRAK-R3_snap.fits;1.13977;26493.2;1.29985;0
20000102071651334_ZEBRAK-R3_snap.fits;1.3777;26487.3;1.20129;0
20000102071751409_ZEBRAK-R3_snap.fits;1.62806;26531.2;1.32984;0
20000102071851484_ZEBRAK-R3_snap.fits;1.95903;26531.2;1.01793;0
20000102071951558_ZEBRAK-R3_snap.fits;1.34553;26522.5;1.40805;0
20000102072051633_ZEBRAK-R3_snap.fits;1.25518;26540;1.82526;0
20000102072151708_ZEBRAK-R3_snap.fits;1.54284;26455.1;1.3093;0
20000102072251782_ZEBRAK-R3_snap.fits;1.31351;26528.3;1.64663;0
20000102072351857_ZEBRAK-R3_snap.fits;1.45752;26525.4;1.67125;0
20000102072451932_ZEBRAK-R3_snap.fits;1.39722;26460.9;1.36798;0
20000102072552006_ZEBRAK-R3_snap.fits;1.39608;26475.6;1.33957;0
20000102072652081_ZEBRAK-R3_snap.fits;1.5421;26543;1.43569;0
20000102072752156_ZEBRAK-R3_snap.fits;1.66572;26528.3;1.57382;0
20000102072852230_ZEBRAK-R3_snap.fits;1.28727;26502;1.57667;0
20000102072952305_ZEBRAK-R3_snap.fits;1.18052;26528.3;1.06986;0
20000102073052380_ZEBRAK-R3_snap.fits;1.69546;26516.6;1.6772;0
20000102073152454_ZEBRAK-R3_snap.fits;1.5351;26490.2;1.5474;0
20000102073252529_ZEBRAK-R3_snap.fits;1.45461;26504.9;1.27984;0
20000102073352604_ZEBRAK-R3_snap.fits;1.66898;26528.3;1.77503;0
20000102073452678_ZEBRAK-R3_snap.fits;1.5147;26531.2;1.54952;0
20000102073552753_ZEBRAK-R3_snap.fits;1.516;26528.3;1.46672;0
20000102073652828_ZEBRAK-R3_snap.fits;1.49305;26528.3;1.05841;0
20000102073752902_ZEBRAK-R3_snap.fits;1.89042;26531.2;1.37496;0
20000102073852977_ZEBRAK-R3_snap.fits;2.07409;26528.3;1.51018;0
20000102073953052_ZEBRAK-R3_snap.fits;1.56006;26478.5;1.32568;0
20000102074053126_ZEBRAK-R3_snap.fits;1.6416;26493.2;1.42788;0
20000102074153201_ZEBRAK-R3_snap.fits;1.32733;26531.2;1.77084;0
20000102074253276_ZEBRAK-R3_snap.fits;1.52213;26531.2;1.8048;0
20000102074353350_ZEBRAK-R3_snap.fits;1.83628;26528.3;1.74523;0
20000102074453425_ZEBRAK-R3_snap.fits;1.38394;26493.2;2.07324;0
20000102074553500_ZEBRAK-R3_snap.fits;1.41401;26490.2;1.20259;0
20000102074653574_ZEBRAK-R3_snap.fits;1.3027;26493.2;1.71643;0
20000102074753649_ZEBRAK-R3_snap.fits;1.62228;26531.2;1.49531;0
20000102074853724_ZEBRAK-R3_snap.fits;2.08794;26513.7;1.38087;0
20000102074953798_ZEBRAK-R3_snap.fits;1.55938;26496.1;1.579;0
20000102075053873_ZEBRAK-R3_snap.fits;1.39933;26504.9;1.21;0
20000102075153948_ZEBRAK-R3_snap.fits;1.70755;26531.2;1.5987;0
20000102075254022_ZEBRAK-R3_snap.fits;1.46115;26499;1.23497;0
20000102075354097_ZEBRAK-R3_snap.fits;1.61641;26493.2;1.38054;0
20000102075454172_ZEBRAK-R3_snap.fits;1.45081;26458;1.37657;0
20000102075554246_ZEBRAK-R3_snap.fits;2.01035;26534.2;1.42897;0
20000102075654321_ZEBRAK-R3_snap.fits;1.56759;26531.2;1.26466;0
20000102075754396_ZEBRAK-R3_snap.fits;1.38826;26531.2;2.03631;0
20000102075854470_ZEBRAK-R3_snap.fits;1.43965;26484.4;2.16357;0
20000102075954545_ZEBRAK-R3_snap.fits;1.58961;26502;1.61864;0
