# file name; noise; peak f.; mag.; duration
20000102080054620_ZEBRAK-R3_snap.fits;1.70462;26531.2;1.39743;0
20000102080154694_ZEBRAK-R3_snap.fits;1.38897;26528.3;1.61166;0
20000102080254769_ZEBRAK-R3_snap.fits;1.33126;26466.8;1.09047;0
20000102080354844_ZEBRAK-R3_snap.fits;1.42067;26490.2;1.48687;0
20000102080454918_ZEBRAK-R3_snap.fits;1.51014;26493.2;1.41658;0
20000102080554993_ZEBRAK-R3_snap.fits;1.09695;26493.2;1.74151;0
20000102080655068_ZEBRAK-R3_snap.fits;1.47091;26513.7;2.03408;0
20000102080755142_ZEBRAK-R3_snap.fits;1.64104;26478.5;1.26502;0
20000102080855217_ZEBRAK-R3_snap.fits;1.36863;26449.2;1.19057;0
20000102080955292_ZEBRAK-R3_snap.fits;1.26819;26507.8;1.85769;0
20000102081055366_ZEBRAK-R3_snap.fits;1.23973;26452.1;1.63181;0
20000102081155441_ZEBRAK-R3_snap.fits;1.40125;26522.5;1.71887;0
20000102081255516_ZEBRAK-R3_snap.fits;1.63465;26504.9;1.45619;0
20000102081355590_ZEBRAK-R3_snap.fits;1.56218;26528.3;1.0186;0
20000102081455665_ZEBRAK-R3_snap.fits;1.27485;26487.3;1.56393;0
20000102081555740_ZEBRAK-R3_snap.fits;1.4857;26522.5;1.30157;0
20000102081655814_ZEBRAK-R3_snap.fits;1.32518;26455.1;1.35097;0
20000102081755889_ZEBRAK-R3_snap.fits;1.50693;26528.3;1.22481;0
20000102081855964_ZEBRAK-R3_snap.fits;1.55063;26528.3;1.77101;0
20000102081956038_ZEBRAK-R3_snap.fits;1.22439;26537.1;1.48205;0
20000102082056113_ZEBRAK-R3_snap.fits;1.315;26493.2;1.25945;0
20000102082156188_ZEBRAK-R3_snap.fits;1.3514;26484.4;1.14141;0
20000102082256262_ZEBRAK-R3_snap.fits;1.54675;26487.3;1.76725;0
20000102082356337_ZEBRAK-R3_snap.fits;1.86692;26452.1;1.71202;0
20000102082456412_ZEBRAK-R3_snap.fits;1.37635;26528.3;2.39074;0
20000102082556486_ZEBRAK-R3_snap.fits;1.64682;26543;1.27402;0
20000102082656561_ZEBRAK-R3_snap.fits;1.42625;26528.3;1.28416;0
20000102082756636_ZEBRAK-R3_snap.fits;1.23942;26499;1.12917;0
20000102082856710_ZEBRAK-R3_snap.fits;1.45121;26528.3;1.30722;0
20000102082956785_ZEBRAK-R3_snap.fits;1.34761;26545.9;1.36874;0
20000102083056860_ZEBRAK-R3_snap.fits;1.29385;26525.4;1.68567;0
20000102083156934_ZEBRAK-R3_snap.fits;1.51437;26490.2;1.69502;0
20000102083257009_ZEBRAK-R3_snap.fits;1.08813;26519.5;1.23035;0
20000102083357084_ZEBRAK-R3_snap.fits;1.48409;26493.2;1.44681;0
20000102083457158_ZEBRAK-R3_snap.fits;1.49345;26543;1.23036;0
20000102083557233_ZEBRAK-R3_snap.fits;1.30305;26496.1;1.50961;0
20000102083657308_ZEBRAK-R3_snap.fits;1.5755;26534.2;1.73805;0
20000102083757382_ZEBRAK-R3_snap.fits;1.56073;26531.2;1.41424;0
20000102083857457_ZEBRAK-R3_snap.fits;1.84129;26531.2;1.62569;0
20000102083957532_ZEBRAK-R3_snap.fits;1.26241;26490.2;1.4903;0
20000102084057606_ZEBRAK-R3_snap.fits;1.43351;26528.3;1.81555;0
20000102084157681_ZEBRAK-R3_snap.fits;1.56154;26455.1;1.20512;0
20000102084257756_ZEBRAK-R3_snap.fits;1.43307;26534.2;1.6327;0
20000102084357830_ZEBRAK-R3_snap.fits;1.47919;26507.8;1.24509;0
20000102084457905_ZEBRAK-R3_snap.fits;1.65625;26510.7;1.23345;0
20000102084557980_ZEBRAK-R3_snap.fits;1.54627;26455.1;0.990075;0
20000102084658054_ZEBRAK-R3_snap.fits;1.59597;26528.3;1.29069;0
20000102084758129_ZEBRAK-R3_snap.fits;1.3949;26455.1;1.69655;0
20000102084858204_ZEBRAK-R3_snap.fits;1.54665;26545.9;1.77445;0
20000102084958278_ZEBRAK-R3_snap.fits;1.57932;26531.2;1.75263;0
20000102085058353_ZEBRAK-R3_snap.fits;1.3544;26528.3;1.1725;0
20000102085158428_ZEBRAK-R3_snap.fits;1.3833;26531.2;1.42703;0
20000102085258502_ZEBRAK-R3_snap.fits;1.30025;26493.2;1.29692;0
20000102085358577_ZEBRAK-R3_snap.fits;1.65786;26496.1;1.49017;0
20000102085458652_ZEBRAK-R3_snap.fits;1.49319;26493.2;1.34744;0
20000102085558726_ZEBRAK-R3_snap.fits;1.50764;26490.2;1.0845;0
20000102085658801_ZEBRAK-R3_snap.fits;1.36146;26466.8;1.37848;0
20000102085758876_ZEBRAK-R3_snap.fits;1.65966;26525.4;1.58235;0
20000102085858950_ZEBRAK-R3_snap.fits;1.75345;26534.2;1.39253;0
20000102085959025_ZEBRAK-R3_snap.fits;1.42635;26493.2;1.34728;0
