# file name; noise; peak f.; mag.; duration
20000102030032220_ZEBRAK-R3_snap.fits;1.56037;26510.7;1.54466;0
20000102030132294_ZEBRAK-R3_snap.fits;1.72859;26540;1.7734;0
20000102030232369_ZEBRAK-R3_snap.fits;1.46709;26481.4;1.88059;0
20000102030332444_ZEBRAK-R3_snap.fits;1.49563;26540;1.23869;0
20000102030432518_ZEBRAK-R3_snap.fits;1.90027;26534.2;1.67029;0
20000102030532593_ZEBRAK-R3_snap.fits;1.70872;26543;1.30823;0
20000102030632668_ZEBRAK-R3_snap.fits;1.96366;26504.9;1.22985;0
20000102030732742_ZEBRAK-R3_snap.fits;1.84406;26472.7;1.517;0
20000102030832817_ZEBRAK-R3_snap.fits;1.35532;26540;1.91331;0
20000102030932892_ZEBRAK-R3_snap.fits;1.64205;26540;1.0867;0
20000102031032966_ZEBRAK-R3_snap.fits;1.29673;26543;1.10397;0
20000102031133041_ZEBRAK-R3_snap.fits;1.65365;26449.2;1.81049;0
20000102031233116_ZEBRAK-R3_snap.fits;1.48114;26469.7;1.16625;0
20000102031333190_ZEBRAK-R3_snap.fits;1.52164;26481.4;1.50646;0
20000102031433265_ZEBRAK-R3_snap.fits;1.91992;26502;1.64258;0
20000102031533340_ZEBRAK-R3_snap.fits;1.78178;26463.9;1.12446;0
20000102031633414_ZEBRAK-R3_snap.fits;1.5152;26493.2;1.48116;0
20000102031733489_ZEBRAK-R3_snap.fits;1.61285;26472.7;1.44153;0
20000102031833564_ZEBRAK-R3_snap.fits;1.78664;26534.2;1.52191;0
20000102031933638_ZEBRAK-R3_snap.fits;1.44324;26537.1;1.52511;0
20000102032033713_ZEBRAK-R3_snap.fits;2.01671;26499;0.849697;0
20000102032133788_ZEBRAK-R3_snap.fits;1.81374;26543;1.14269;0
20000102032233862_ZEBRAK-R3_snap.fits;1.64696;26502;1.12279;0
20000102032333937_ZEBRAK-R3_snap.fits;2.3132;26499;1.08551;0
20000102032434012_ZEBRAK-R3_snap.fits;1.20481;26537.1;1.63568;0
20000102032534086_ZEBRAK-R3_snap.fits;1.60132;26455.1;1.47553;0
20000102032634161_ZEBRAK-R3_snap.fits;1.63771;26537.1;1.94153;0
20000102032734236_ZEBRAK-R3_snap.fits;1.7276;26540;1.89507;0
20000102032834310_ZEBRAK-R3_snap.fits;1.34083;26537.1;1.23741;0
20000102032934385_ZEBRAK-R3_snap.fits;1.47959;26537.1;1.99101;0
20000102033034460_ZEBRAK-R3_snap.fits;1.71994;26534.2;1.49188;0
20000102033134534_ZEBRAK-R3_snap.fits;2.09101;26534.2;1.9554;0
20000102033234609_ZEBRAK-R3_snap.fits;1.35118;26537.1;1.98344;0
20000102033334684_ZEBRAK-R3_snap.fits;2.06864;26545.9;1.42648;0
20000102033434758_ZEBRAK-R3_snap.fits;1.30903;26475.6;1.18629;0
20000102033534833_ZEBRAK-R3_snap.fits;1.42813;26545.9;1.8206;0
20000102033634908_ZEBRAK-R3_snap.fits;1.56165;26496.1;1.69512;0
20000102033734982_ZEBRAK-R3_snap.fits;1.68107;26545.9;1.91788;0
20000102033835057_ZEBRAK-R3_snap.fits;1.2111;26496.1;1.15919;0
20000102033935132_ZEBRAK-R3_snap.fits;1.44532;26484.4;2.0802;0
20000102034035206_ZEBRAK-R3_snap.fits;1.85037;26484.4;1.79005;0
20000102034135281_ZEBRAK-R3_snap.fits;1.74514;26499;1.11918;0
20000102034235356_ZEBRAK-R3_snap.fits;1.4058;26458;1.93839;0
20000102034335430_ZEBRAK-R3_snap.fits;1.55734;26499;1.85814;0
20000102034435505_ZEBRAK-R3_snap.fits;1.106;26460.9;1.29605;0
20000102034535580_ZEBRAK-R3_snap.fits;1.40233;26531.2;1.48597;0
20000102034635654_ZEBRAK-R3_snap.fits;1.46601;26534.2;1.9845;0
20000102034735729_ZEBRAK-R3_snap.fits;2.08905;26531.2;1.5352;0
20000102034835804_ZEBRAK-R3_snap.fits;1.50621;26534.2;1.62143;0
20000102034935878_ZEBRAK-R3_snap.fits;1.33402;26499;1.7808;0
20000102035035953_ZEBRAK-R3_snap.fits;1.30411;26531.2;1.20345;0
20000102035136028_ZEBRAK-R3_snap.fits;1.78991;26484.4;1.03863;0
20000102035236102_ZEBRAK-R3_snap.fits;1.32559;26531.2;1.52372;0
20000102035336177_ZEBRAK-R3_snap.fits;1.33939;26534.2;1.49813;0
20000102035436252_ZEBRAK-R3_snap.fits;1.3235;26452.1;1.40854;0
20000102035536326_ZEBRAK-R3_snap.fits;1.42205;26507.8;1.58769;0
20000102035636401_ZEBRAK-R3_snap.fits;1.34985;26493.2;1.86937;0
20000102035736476_ZEBRAK-R3_snap.fits;1.26913;26531.2;1.55689;0
20000102035836550_ZEBRAK-R3_snap.fits;1.70867;26496.1;1.74036;0
20000102035936625_ZEBRAK-R3_snap.fits;1.42387;26469.7;1.3726;0
