# file name; noise; peak f.; mag.; duration
20000102000018780_ZEBRAK-R3_snap.fits;1.21017;26502;1.64571;0
20000102000118854_ZEBRAK-R3_snap.fits;1.18752;26525.4;1.84872;0
20000102000218929_ZEBRAK-R3_snap.fits;1.42043;26487.3;1.09433;0
20000102000319004_ZEBRAK-R3_snap.fits;1.19055;26525.4;1.07503;0
20000102000419078_ZEBRAK-R3_snap.fits;1.20339;26490.2;0.993854;0
20000102000519153_ZEBRAK-R3_snap.fits;2.04419;26452.1;1.43902;0
20000102000619228_ZEBRAK-R3_snap.fits;1.54189;26481.4;1.15231;0
20000102000719302_ZEBRAK-R3_snap.fits;1.66432;26519.5;1.04284;0
20000102000819377_ZEBRAK-R3_snap.fits;1.49671;26455.1;0.990499;0
20000102000919452_ZEBRAK-R3_snap.fits;1.53165;26458;1.46613;0
20000102001019526_ZEBRAK-R3_snap.fits;1.28038;26504.9;1.14808;0
20000102001119601_ZEBRAK-R3_snap.fits;1.55376;26543;1.25185;0
20000102001219676_ZEBRAK-R3_snap.fits;1.30583;26507.8;1.3662;0
20000102001319750_ZEBRAK-R3_snap.fits;1.39114;26525.4;0.881174;0
20000102001419825_ZEBRAK-R3_snap.fits;1.51856;26516.6;1.86567;0
20000102001519900_ZEBRAK-R3_snap.fits;1.69686;26534.2;1.22372;0
20000102001619974_ZEBRAK-R3_snap.fits;1.37665;26487.3;1.60621;0
20000102001720049_ZEBRAK-R3_snap.fits;1.33451;26466.8;1.03917;0
20000102001820124_ZEBRAK-R3_snap.fits;1.65669;26496.1;1.18301;0
20000102001920198_ZEBRAK-R3_snap.fits;1.56383;26469.7;1.29064;0
20000102002020273_ZEBRAK-R3_snap.fits;1.59818;26449.2;1.59707;0
20000102002120348_ZEBRAK-R3_snap.fits;1.88583;26525.4;1.61029;0
20000102002220422_ZEBRAK-R3_snap.fits;1.66587;26537.1;1.31842;0
20000102002320497_ZEBRAK-R3_snap.fits;1.61251;26519.5;1.46051;0
20000102002420572_ZEBRAK-R3_snap.fits;1.64059;26510.7;1.03292;0
20000102002520646_ZEBRAK-R3_snap.fits;1.5603;26475.6;1.11465;0
20000102002620721_ZEBRAK-R3_snap.fits;1.711;26469.7;1.76132;0
20000102002720796_ZEBRAK-R3_snap.fits;1.20888;26525.4;1.58519;0
20000102002820870_ZEBRAK-R3_snap.fits;1.09975;26481.4;1.5272;0
20000102002920945_ZEBRAK-R3_snap.fits;1.55073;26449.2;1.45868;0
20000102003021020_ZEBRAK-R3_snap.fits;1.25178;26484.4;1.57354;0
20000102003121094_ZEBRAK-R3_snap.fits;1.66028;26493.2;1.47641;0
20000102003221169_ZEBRAK-R3_snap.fits;1.37592;26463.9;1.36976;0
20000102003321244_ZEBRAK-R3_snap.fits;1.60437;26522.5;1.21818;0
20000102003421318_ZEBRAK-R3_snap.fits;1.15568;26534.2;1.05586;0
20000102003521393_ZEBRAK-R3_snap.fits;1.50893;26543;1.36155;0
20000102003621468_ZEBRAK-R3_snap.fits;1.33127;26484.4;1.56589;0
20000102003721542_ZEBRAK-R3_snap.fits;1.24465;26455.1;1.78944;0
20000102003821617_ZEBRAK-R3_snap.fits;1.68049;26545.9;2.11874;0
20000102003921692_ZEBRAK-R3_snap.fits;1.90386;26463.9;1.74592;0
20000102004021766_ZEBRAK-R3_snap.fits;2.03664;26502;1.15987;0
20000102004121841_ZEBRAK-R3_snap.fits;1.36841;26493.2;1.27269;0
20000102004221916_ZEBRAK-R3_snap.fits;1.46882;26525.4;1.09785;0
20000102004321990_ZEBRAK-R3_snap.fits;1.53238;26496.1;1.25467;0
20000102004422065_ZEBRAK-R3_snap.fits;1.29252;26543;1.80719;0
20000102004522140_ZEBRAK-R3_snap.fits;1.55936;26463.9;1.23829;0
20000102004622214_ZEBRAK-R3_snap.fits;1.53698;26540;1.30553;0
20000102004722289_ZEBRAK-R3_snap.fits;1.60923;26543;1.57673;0
20000102004822364_ZEBRAK-R3_snap.fits;1.53452;26519.5;1.39018;0
20000102004922438_ZEBRAK-R3_snap.fits;1.36267;26525.4;0.778327;0
20000102005022513_ZEBRAK-R3_snap.fits;1.59407;26496.1;0.99163;0
20000102005122588_ZEBRAK-R3_snap.fits;1.22641;26449.2;2.30148;0
20000102005222662_ZEBRAK-R3_snap.fits;1.45177;26478.5;1.47726;0
20000102005322737_ZEBRAK-R3_snap.fits;1.28671;26528.3;1.46114;0
20000102005422812_ZEBRAK-R3_snap.fits;1.53053;26519.5;1.14955;0
20000102005522886_ZEBRAK-R3_snap.fits;1.47744;26472.7;1.65145;0
20000102005622961_ZEBRAK-R3_snap.fits;1.46719;26507.8;1.52218;0
20000102005723036_ZEBRAK-R3_snap.fits;1.56474;26469.7;1.10375;0
20000102005823110_ZEBRAK-R3_snap.fits;1.36928;26543;1.50258;0
20000102005923185_ZEBRAK-R3_snap.fits;1.45674;26522.5;1.65642;0
