# file name; noise; peak f.; mag.; duration
20160327080228987_NACHODSKO-R5_met.fits;19.2522;26499;45.1711;0.170667
20160327080658811_NACHODSKO-R5_met.fits;17.8669;26510.7;57.3577;0.170667
20160327080849233_NACHODSKO-R5_met.fits;14.7893;26491.7;109.916;0.341333
20160327080851451_NACHODSKO-R5_met.fits;16.7054;26537.1;98.227;0.341333
20160327080933606_NACHODSKO-R5_met.fits;17.5962;26507.8;62.1032;0.170667
20160327081824379_NACHODSKO-R5_met.fits;16.663;26515.1;70.8033;0.341333
20160327081908241_NACHODSKO-R5_met.fits;16.6799;26518.1;63.214;0.170667
20160327081932987_NACHODSKO-R5_met.fits;16.279;26510.7;104.174;0.341333
20160327081949201_NACHODSKO-R5_met.fits;17.6153;26513.7;75.4697;0.341333
20160327082025553_NACHODSKO-R5_met.fits;18.7525;26491.7;44.8139;0.170667
20160327083148390_NACHODSKO-R5_met.fits;15.1177;26474.1;30.6756;0.170667
20160327083457489_NACHODSKO-R5_met.fits;15.2855;26490.2;33.2685;0.170667
20160327084550971_NACHODSKO-R5_met.fits;17.2562;26509.3;43.5148;0.341333
