# file name; noise; peak f.; mag.; duration
20160327195530854_NACHODSKO-R5_met.fits;24.1887;26503.4;58.0505;0.341333
20160327195731857_NACHODSKO-R5_met.fits;18.9312;26490.2;68.4573;0.170667
20160327200028155_NACHODSKO-R5_met.fits;19.748;26493.2;40.9543;0.170667
20160327200726289_NACHODSKO-R5_met.fits;18.8382;26512.2;39.728;0.170667
20160327202100198_NACHODSKO-R5_met.fits;20.7536;26502;43.686;1.36533
20160327202105489_NACHODSKO-R5_met.fits;22.0861;26506.3;63.0466;0.341333
20160327203225595_NACHODSKO-R5_met.fits;21.3526;26496.1;74.5023;0.341333
20160327204234875_NACHODSKO-R5_met.fits;20.4811;26488.8;44.7109;0.170667
20160327204339729_NACHODSKO-R5_met.fits;21.2594;26491.7;51.6111;0.170667
20160327204503697_NACHODSKO-R5_met.fits;21.8412;26519.5;69.6258;0.341333
20160327204927035_NACHODSKO-R5_met.fits;20.4208;26502;110.358;0.512
20160327205045883_NACHODSKO-R5_met.fits;18.0119;26512.2;86.8545;0.341333
