# file name; noise; peak f.; mag.; duration
20240124050054715_ZEBRAK-R5_snap.fits;47.8001;26456.5;37.6417;0
20240124050154790_ZEBRAK-R5_snap.fits;40.4177;26499;34.1067;0
20240124050254865_ZEBRAK-R5_snap.fits;54.5106;26525.4;50.3987;0
20240124050354939_ZEBRAK-R5_snap.fits;44.3374;26459.5;45.8272;0
20240124050455014_ZEBRAK-R5_snap.fits;46.7084;26544.4;42.7742;0
20240124050555089_ZEBRAK-R5_snap.fits;42.951;26547.4;44.7715;0
20240124050655163_ZEBRAK-R5_snap.fits;44.9384;26525.4;38.3964;0
20240124050755238_ZEBRAK-R5_snap.fits;47.8164;26450.7;56.3634;0
20240124050855313_ZEBRAK-R5_snap.fits;48.5735;26490.2;38.264;0
20240124050955387_ZEBRAK-R5_snap.fits;49.9927;26460.9;45.2059;0
20240124051055462_ZEBRAK-R5_snap.fits;43.672;26488.8;38.1255;0
20240124051155537_ZEBRAK-R5_snap.fits;46.8794;26459.5;38.6686;0
20240124051255611_ZEBRAK-R5_snap.fits;50.4908;26482.9;48.2907;0
20240124051355686_ZEBRAK-R5_snap.fits;43.3408;26477.1;33.7075;0
20240124051455761_ZEBRAK-R5_snap.fits;38.3482;26507.8;41.0835;0
20240124051621094_ZEBRAK-R5_met.fits;45.9184;26534.2;100.482;0.170667
20240124051555835_ZEBRAK-R5_snap.fits;38.1474;26500.5;40.1779;0
20240124051655910_ZEBRAK-R5_snap.fits;43.4608;26480;37.8701;0
20240124051810833_ZEBRAK-R5_met.fits;40.4547;26516.6;166.072;0.170667
20240124051755985_ZEBRAK-R5_snap.fits;50.7278;26485.8;34.7208;0
20240124051856059_ZEBRAK-R5_snap.fits;50.2047;26504.9;32.3403;0
20240124052003985_ZEBRAK-R5_met.fits;47.0685;26547.4;114.262;0.170667
20240124051956134_ZEBRAK-R5_snap.fits;38.9482;26450.7;49.2894;0
20240124052056209_ZEBRAK-R5_snap.fits;45.4395;26537.1;51.5698;0
20240124052156283_ZEBRAK-R5_snap.fits;42.5166;26532.7;38.1573;0
20240124052331515_ZEBRAK-R5_met.fits;42.0206;26547.4;91.8646;0.170667
20240124052256358_ZEBRAK-R5_snap.fits;42.5718;26525.4;37.5977;0
20240124052356433_ZEBRAK-R5_snap.fits;43.9506;26468.3;46.4935;0
20240124052456507_ZEBRAK-R5_snap.fits;40.3263;26458;36.4076;0
20240124052556582_ZEBRAK-R5_snap.fits;44.2871;26538.6;45.1119;0
20240124052656657_ZEBRAK-R5_snap.fits;45.1275;26521;39.6316;0
20240124052756731_ZEBRAK-R5_snap.fits;50.9131;26466.8;39.4409;0
20240124052856806_ZEBRAK-R5_snap.fits;55.5973;26481.4;48.7025;0
20240124052956881_ZEBRAK-R5_snap.fits;55.4353;26488.8;33.3507;0
20240124053056955_ZEBRAK-R5_snap.fits;44.8368;26485.8;43.6318;0
20240124053157030_ZEBRAK-R5_snap.fits;44.5955;26475.6;31.9491;0
20240124053257105_ZEBRAK-R5_snap.fits;61.2195;26535.6;49.5853;0
20240124053357179_ZEBRAK-R5_snap.fits;49.5223;26472.7;38.0281;0
20240124053457254_ZEBRAK-R5_snap.fits;46.113;26515.1;32.2188;0
20240124053557329_ZEBRAK-R5_snap.fits;47.4214;26538.6;35.7625;0
20240124053657403_ZEBRAK-R5_snap.fits;54.5062;26458;37.9075;0
20240124053757478_ZEBRAK-R5_snap.fits;52.6378;26537.1;38.5574;0
20240124053857553_ZEBRAK-R5_snap.fits;53.7338;26463.9;36.8482;0
20240124053957627_ZEBRAK-R5_snap.fits;40.4276;26494.6;44.7841;0
20240124054057702_ZEBRAK-R5_snap.fits;49.7272;26521;42.9629;0
20240124054157777_ZEBRAK-R5_snap.fits;54.5161;26534.2;43.4237;0
20240124054257851_ZEBRAK-R5_snap.fits;55.9365;26523.9;47.5433;0
20240124054357926_ZEBRAK-R5_snap.fits;48.1967;26515.1;39.5165;0
20240124054458001_ZEBRAK-R5_snap.fits;46.0378;26526.9;39.8572;0
20240124054558075_ZEBRAK-R5_snap.fits;41.1012;26477.1;31.6593;0
20240124054658150_ZEBRAK-R5_snap.fits;54.5298;26471.2;45.0859;0
20240124054758225_ZEBRAK-R5_snap.fits;46.1673;26478.5;39.8668;0
20240124054858299_ZEBRAK-R5_snap.fits;57.9523;26519.5;39.6799;0
20240124054958374_ZEBRAK-R5_snap.fits;52.619;26521;35.2206;0
20240124055058449_ZEBRAK-R5_snap.fits;46.8538;26455.1;43.862;0
20240124055158523_ZEBRAK-R5_snap.fits;48.1365;26487.3;43.0977;0
20240124055258598_ZEBRAK-R5_snap.fits;39.9642;26538.6;39.203;0
20240124055358673_ZEBRAK-R5_snap.fits;47.8575;26504.9;36.4444;0
20240124055458747_ZEBRAK-R5_snap.fits;52.1405;26484.4;43.6105;0
20240124055558822_ZEBRAK-R5_snap.fits;46.7977;26503.4;41.1617;0
20240124055658897_ZEBRAK-R5_snap.fits;47.2345;26509.3;42.9047;0
20240124055758971_ZEBRAK-R5_snap.fits;61.782;26510.7;41.818;0
20240124055859046_ZEBRAK-R5_snap.fits;54.8532;26482.9;51.7368;0
20240124055959121_ZEBRAK-R5_snap.fits;45.4329;26540;40.0189;0
