# file name; noise; peak f.; mag.; duration
20141030220002839_SVAKOV-R5_met.fits;5.91069;10626;31.2271;0.512
20141030220037143_SVAKOV-R5_met.fits;6.24793;10596.7;17.0811;0.512
20141030220056769_SVAKOV-R5_met.fits;6.54506;10606.9;30.1839;0.341333
20141030220107521_SVAKOV-R5_met.fits;5.90756;10595.2;19.2253;0.341333
20141030220138924_SVAKOV-R5_met.fits;5.14888;10590.8;12.1486;0.170667
20141030220149335_SVAKOV-R5_met.fits;6.61777;10617.2;23.8641;0.170667
20141030220232001_SVAKOV-R5_met.fits;5.98399;10605.5;25.7351;0.170667
20141030220604140_SVAKOV-R5_met.fits;7.28424;10596.7;14.5988;0.170667
20141030220655340_SVAKOV-R5_met.fits;6.8959;10580.6;15.9497;0.170667
20141030220724353_SVAKOV-R5_met.fits;5.97983;10620.1;13.8901;0.170667
20141030220734252_SVAKOV-R5_met.fits;6.71385;10612.8;16.741;0.512
20141030220738177_SVAKOV-R5_met.fits;5.71874;10604;16.281;0.341333
20141030220924844_SVAKOV-R5_met.fits;6.74682;10614.3;22.4911;0.170667
20141030221015532_SVAKOV-R5_met.fits;5.01772;10609.9;20.3596;1.536
20141030221245377_SVAKOV-R5_met.fits;5.79407;10601.1;31.6554;0.341333
20141030221334871_SVAKOV-R5_met.fits;5.92511;10596.7;14.8252;0.170667
20141030221340161_SVAKOV-R5_met.fits;6.29472;10602.5;35.787;0.512
20141030221448428_SVAKOV-R5_met.fits;6.73288;10627.4;20.1103;0.170667
20141030221503617_SVAKOV-R5_met.fits;5.75968;10583.5;13.4909;0.170667
20141030221529900_SVAKOV-R5_met.fits;6.74531;10596.7;58.8146;0.341333
20141030221551916_SVAKOV-R5_met.fits;6.24533;10617.2;17.5752;0.682667
20141030221631852_SVAKOV-R5_met.fits;5.45221;10595.2;17.8098;0.170667
20141030221738924_SVAKOV-R5_met.fits;5.82986;10605.5;30.3054;0.341333
20141030222357804_SVAKOV-R5_met.fits;6.50307;10602.5;16.8535;0.341333
20141030222729089_SVAKOV-R5_met.fits;6.75959;10620.1;18.6451;0.170667
20141030222832919_SVAKOV-R5_met.fits;5.96326;10592.3;13.8908;0.170667
20141030222921047_SVAKOV-R5_met.fits;6.17628;10596.7;48.2022;0.341333
20141030223117100_SVAKOV-R5_met.fits;5.03355;10551.3;22.2168;0.170667
20141030223139628_SVAKOV-R5_met.fits;6.23485;10599.6;40.2625;0.341333
20141030223207276_SVAKOV-R5_met.fits;5.87636;10587.9;29.589;0.512
20141030223510401_SVAKOV-R5_met.fits;6.10534;10587.9;17.1435;0.170667
20141030223514327_SVAKOV-R5_met.fits;5.81918;10598.1;17.9048;0.170667
20141030223548460_SVAKOV-R5_met.fits;5.5927;10615.7;11.6817;0.170667
20141030223851415_SVAKOV-R5_met.fits;6.34752;10626;39.7009;0.341333
20141030223905239_SVAKOV-R5_met.fits;5.90816;10548.3;38.6327;0.341333
20141030223910017_SVAKOV-R5_met.fits;5.85947;10590.8;15.115;0.170667
20141030223956609_SVAKOV-R5_met.fits;6.4988;10595.2;31.1455;0.170667
20141030224000705_SVAKOV-R5_met.fits;6.88234;10592.3;18.1535;0.341333
20141030224023745_SVAKOV-R5_met.fits;5.58081;10652.3;21.3168;0.341333
20141030224103340_SVAKOV-R5_met.fits;5.90826;10609.9;31.0783;0.341333
20141030224132695_SVAKOV-R5_met.fits;6.13068;10604;40.1358;0.341333
20141030224325164_SVAKOV-R5_met.fits;5.67043;10593.8;34.1705;0.341333
20141030224328065_SVAKOV-R5_met.fits;6.27369;10612.8;19.8742;0.170667
20141030224457665_SVAKOV-R5_met.fits;6.32405;10889.6;14.0966;0.170667
20141030224655937_SVAKOV-R5_met.fits;5.59193;10624.5;16.1776;0.170667
20141030224704300_SVAKOV-R5_met.fits;6.47074;10599.6;15.735;2.048
20141030224738263_SVAKOV-R5_met.fits;6.08136;10628.9;21.3858;0.170667
20141030225029271_SVAKOV-R5_met.fits;6.91716;10593.8;14.6233;0.341333
20141030225213207_SVAKOV-R5_met.fits;6.37946;10608.4;25.3607;1.87733
20141030225333249_SVAKOV-R5_met.fits;6.35348;10590.8;30.9293;0.341333
20141030225431447_SVAKOV-R5_met.fits;5.17262;10598.1;11.0397;0.170667
20141030225836524_SVAKOV-R5_met.fits;5.45689;10647.9;12.1312;0.341333
