# file name; noise; peak f.; mag.; duration
20141030130038807_SVAKOV-R5_met.fits;6.43885;10615.7;15.2204;0.341333
20141030130130177_SVAKOV-R5_met.fits;7.13463;10601.1;18.1824;0.341333
20141030130135127_SVAKOV-R5_met.fits;7.03781;10612.8;30.6723;0.341333
20141030130140417_SVAKOV-R5_met.fits;7.73329;10620.1;73.8441;0.341333
20141030130302167_SVAKOV-R5_met.fits;7.54606;10606.9;17.8487;0.341333
20141030130522796_SVAKOV-R5_met.fits;6.19068;10615.7;14.3375;0.170667
20141030130530647_SVAKOV-R5_met.fits;5.8236;10314;12.0298;0.170667
20141030130617751_SVAKOV-R5_met.fits;6.20517;10683.1;13.4245;0.512
20141030130622188_SVAKOV-R5_met.fits;5.94867;10675.8;12.1026;0.170667
20141030130625089_SVAKOV-R5_met.fits;5.88149;10674.3;12.6612;0.170667
20141030130634647_SVAKOV-R5_met.fits;5.40518;10674.3;11.3989;0.170667
20141030130700929_SVAKOV-R5_met.fits;7.62891;10630.4;21.4996;0.170667
20141030130844353_SVAKOV-R5_met.fits;5.93141;10675.8;12.3358;1.36533
20141030130848620_SVAKOV-R5_met.fits;6.13611;10675.8;12.6149;6.144
20141030130858177_SVAKOV-R5_met.fits;6.45336;10674.3;14.6111;0.682667
20141030130907564_SVAKOV-R5_met.fits;6.96905;10674.3;14.501;0.170667
20141030130911319_SVAKOV-R5_met.fits;7.99744;10596.7;25.3527;0.682667
20141030131156695_SVAKOV-R5_met.fits;6.5084;10677.2;13.4547;0.170667
20141030131204204_SVAKOV-R5_met.fits;6.1658;10794.4;13.6972;0.170667
20141030131326636_SVAKOV-R5_met.fits;6.63928;10495.6;13.8196;0.170667
20141030131329708_SVAKOV-R5_met.fits;5.79647;10735.8;12.4202;0.170667
20141030131356503_SVAKOV-R5_met.fits;5.87896;10494.1;12.1923;0.853333
20141030131415617_SVAKOV-R5_met.fits;6.92032;10604;16.7332;0.170667
20141030131420567_SVAKOV-R5_met.fits;6.18555;10498.5;14.2113;1.70667
20141030131425004_SVAKOV-R5_met.fits;6.18231;10593.8;15.3218;1.87733
20141030131428929_SVAKOV-R5_met.fits;6.27846;10495.6;13.0625;1.87733
20141030131443265_SVAKOV-R5_met.fits;6.19525;10615.7;13.6848;0.170667
20141030131527809_SVAKOV-R5_met.fits;6.74658;10444.3;15.2128;0.170667
20141030131540439_SVAKOV-R5_met.fits;6.82507;10495.6;14.2477;0.853333
20141030131621911_SVAKOV-R5_met.fits;5.94435;10614.3;12.4858;0.170667
20141030131952513_SVAKOV-R5_met.fits;6.52689;10602.5;16.1178;0.170667
20141030131959852_SVAKOV-R5_met.fits;8.39732;10601.1;66.3614;0.512
20141030132004289_SVAKOV-R5_met.fits;6.56643;10609.9;13.6326;0.341333
20141030132013164_SVAKOV-R5_met.fits;6.30397;10712.4;13.2813;1.87733
20141030132105217_SVAKOV-R5_met.fits;5.97292;10377;12.5655;0.512
20141030132108289_SVAKOV-R5_met.fits;5.73615;10378.4;12.0939;0.170667
20141030132113751_SVAKOV-R5_met.fits;6.09544;10318.4;12.6492;0.170667
20141030132116652_SVAKOV-R5_met.fits;5.61201;10381.3;11.8544;0.512
20141030132154881_SVAKOV-R5_met.fits;7.21785;10576.2;17.0041;0.170667
20141030132234988_SVAKOV-R5_met.fits;5.81985;10375.5;12.116;0.170667
20141030132243521_SVAKOV-R5_met.fits;6.99422;10621.6;31.1467;2.21867
20141030132253079_SVAKOV-R5_met.fits;5.83898;10315.4;12.4808;2.21867
20141030132319020_SVAKOV-R5_met.fits;5.94601;10794.4;12.3583;0.170667
20141030132321580_SVAKOV-R5_met.fits;5.63055;10798.8;12.4843;0.170667
20141030132354689_SVAKOV-R5_met.fits;5.82714;10604;20.2547;0.170667
20141030132402881_SVAKOV-R5_met.fits;6.17867;10606.9;15.4417;0.170667
20141030132621804_SVAKOV-R5_met.fits;6.83665;10606.9;18.7444;0.341333
20141030132626071_SVAKOV-R5_met.fits;6.48164;10620.1;16.9509;0.512
20141030132700716_SVAKOV-R5_met.fits;7.59912;10590.8;48.5797;0.682667
20141030132726999_SVAKOV-R5_met.fits;5.67952;10795.9;11.4808;0.170667
20141030132754817_SVAKOV-R5_met.fits;7.0132;10590.8;16.2153;0.170667
20141030132953089_SVAKOV-R5_met.fits;6.31141;10586.4;26.6604;0.170667
20141030133004695_SVAKOV-R5_met.fits;5.51695;10596.7;12.9548;0.341333
20141030133043265_SVAKOV-R5_met.fits;6.00136;10500;12.1634;0.170667
20141030133100673_SVAKOV-R5_met.fits;7.50123;10585;16.429;0.341333
20141030133124396_SVAKOV-R5_met.fits;7.4606;10565.9;26.8978;0.170667
20141030133208940_SVAKOV-R5_met.fits;6.52579;10554.2;13.4378;0.170667
20141030133219351_SVAKOV-R5_met.fits;6.46435;10615.7;14.1781;0.341333
20141030133259287_SVAKOV-R5_met.fits;7.50124;10608.4;18.6806;0.170667
20141030133351340_SVAKOV-R5_met.fits;5.80225;10795.9;11.7807;0.682667
20141030133410113_SVAKOV-R5_met.fits;5.87875;10674.3;12.2873;0.170667
20141030133626817_SVAKOV-R5_met.fits;5.84466;10590.8;12.0244;0.170667
20141030133708289_SVAKOV-R5_met.fits;8.18166;10634.8;16.6648;0.170667
20141030133747031_SVAKOV-R5_met.fits;6.16614;10738.8;14.4654;1.536
20141030133752663_SVAKOV-R5_met.fits;6.23749;10794.4;12.509;0.170667
20141030133812801_SVAKOV-R5_met.fits;5.86601;10735.8;11.9176;1.36533
20141030133843009_SVAKOV-R5_met.fits;6.5093;10614.3;17.7017;0.170667
20141030133848300_SVAKOV-R5_met.fits;5.97414;10558.6;12.2537;0.170667
20141030133858369_SVAKOV-R5_met.fits;6.41242;10558.6;13.2885;0.170667
20141030133906049_SVAKOV-R5_met.fits;5.74263;10434.1;11.8935;1.87733
20141030133915436_SVAKOV-R5_met.fits;6.1251;10494.1;12.6422;0.170667
20141030133946327_SVAKOV-R5_met.fits;6.6392;10798.8;13.4792;0.170667
20141030134012609_SVAKOV-R5_met.fits;5.41445;10797.4;12.6125;0.512
20141030134016705_SVAKOV-R5_met.fits;6.12328;10797.4;13.0825;0.170667
20141030134019436_SVAKOV-R5_met.fits;6.00325;10795.9;12.4265;0.512
20141030134218732_SVAKOV-R5_met.fits;6.66926;10587.9;29.1478;0.170667
20141030134245868_SVAKOV-R5_met.fits;6.4778;10606.9;18.4517;0.170667
20141030134345431_SVAKOV-R5_met.fits;5.58548;10623;11.763;0.170667
20141030134352599_SVAKOV-R5_met.fits;6.20669;10314;12.4807;0.170667
20141030134407276_SVAKOV-R5_met.fits;5.8508;10315.4;12.2221;0.170667
20141030134409324_SVAKOV-R5_met.fits;5.50965;10315.4;11.295;4.94933
20141030134417516_SVAKOV-R5_met.fits;5.90641;10315.4;13.1472;0.341333
20141030134420076_SVAKOV-R5_met.fits;5.82862;10314;12.5509;0.170667
20141030134422295_SVAKOV-R5_met.fits;6.35253;10314;12.9896;0.170667
20141030134427244_SVAKOV-R5_met.fits;5.57871;10374;11.5919;0.170667
20141030134447895_SVAKOV-R5_met.fits;6.58073;10605.5;17.7842;0.341333
20141030134450967_SVAKOV-R5_met.fits;6.10953;10740.2;12.7232;0.170667
20141030134454721_SVAKOV-R5_met.fits;6.00504;10738.8;12.0778;0.170667
20141030134601623_SVAKOV-R5_met.fits;5.96173;10854.5;12.6355;0.170667
20141030134729004_SVAKOV-R5_met.fits;6.51392;10606.9;16.2057;0.170667
20141030134731564_SVAKOV-R5_met.fits;6.70169;10560.1;13.7883;4.77867
20141030134739073_SVAKOV-R5_met.fits;5.84891;10615.7;12.5845;1.87733
20141030134849729_SVAKOV-R5_met.fits;6.39507;10374;13.3392;0.170667
20141030134901676_SVAKOV-R5_met.fits;6.02795;10374;13.3902;0.170667
20141030134909356_SVAKOV-R5_met.fits;7.18448;10621.6;18.1594;1.36533
20141030134919084_SVAKOV-R5_met.fits;6.12396;10437;12.4935;1.19467
20141030134929153_SVAKOV-R5_met.fits;6.49962;10735.8;13.3491;5.12
20141030134957313_SVAKOV-R5_met.fits;7.00617;10577.6;26.8133;0.512
20141030135049367_SVAKOV-R5_met.fits;6.50906;10558.6;13.6206;0.170667
20141030135200364_SVAKOV-R5_met.fits;5.67194;10738.8;11.3875;0.341333
20141030135207532_SVAKOV-R5_met.fits;6.28571;10558.6;19.3457;0.170667
20141030135301292_SVAKOV-R5_met.fits;6.55494;10601.1;47.0892;0.682667
20141030135306753_SVAKOV-R5_met.fits;5.72921;10599.6;32.8662;0.170667
20141030135343276_SVAKOV-R5_met.fits;6.98792;10617.2;32.3886;0.170667
20141030135521409_SVAKOV-R5_met.fits;6.94953;10631.8;16.1558;0.170667
20141030135613292_SVAKOV-R5_met.fits;7.10732;10614.3;27.5976;0.170667
20141030135640599_SVAKOV-R5_met.fits;6.3204;10615.7;13.3407;0.170667
20141030135645889_SVAKOV-R5_met.fits;5.81205;10615.7;12.0363;6.31467
20141030135700225_SVAKOV-R5_met.fits;5.93939;10620.1;12.0265;0.170667
20141030135703639_SVAKOV-R5_met.fits;5.64477;10615.7;12.0499;0.170667
20141030135748695_SVAKOV-R5_met.fits;5.30935;10856;12.2287;0.170667
20141030135813612_SVAKOV-R5_met.fits;5.24169;10494.1;11.4323;0.170667
20141030135823511_SVAKOV-R5_met.fits;5.93932;10437;12.3632;1.536
20141030135856108_SVAKOV-R5_met.fits;6.29471;10375.5;12.7922;0.170667
20141030135905153_SVAKOV-R5_met.fits;5.77918;10381.3;12.6383;0.170667
20141030135908396_SVAKOV-R5_met.fits;6.23243;10314;13.5546;0.170667
20141030135911468_SVAKOV-R5_met.fits;5.94801;10374;12.5992;2.21867
20141030135938604_SVAKOV-R5_met.fits;6.35284;10735.8;13.7859;0.170667
20141030135941847_SVAKOV-R5_met.fits;6.43402;10732.9;13.4245;0.170667
