# file name; noise; peak f.; mag.; duration
20141030080002753_SVAKOV-R5_met.fits;6.12199;10582;16.4171;0.341333
20141030080041495_SVAKOV-R5_met.fits;6.14665;10630.4;12.7035;0.170667
20141030080136108_SVAKOV-R5_met.fits;7.51226;10614.3;25.4351;1.024
20141030080232257_SVAKOV-R5_met.fits;8.66157;10618.7;48.3385;0.341333
20141030080406465_SVAKOV-R5_met.fits;5.98256;10621.6;12.3714;0.170667
20141030080930903_SVAKOV-R5_met.fits;6.76147;10560.1;16.634;0.170667
20141030081241367_SVAKOV-R5_met.fits;6.67609;10628.9;13.4204;0.170667
20141030081340929_SVAKOV-R5_met.fits;7.99079;10601.1;20.76;0.170667
20141030081502337_SVAKOV-R5_met.fits;7.53507;10596.7;17.02;0.341333
20141030081801367_SVAKOV-R5_met.fits;6.70196;10604;17.8231;0.341333
20141030081903831_SVAKOV-R5_met.fits;6.39506;10627.4;14.326;0.170667
20141030081907756_SVAKOV-R5_met.fits;6.2964;10606.9;15.3063;0.170667
20141030081936599_SVAKOV-R5_met.fits;7.06059;10605.5;16.9886;0.341333
20141030082018924_SVAKOV-R5_met.fits;7.57789;10614.3;15.75;0.170667
20141030082031724_SVAKOV-R5_met.fits;6.33907;10602.5;17.4144;0.170667
20141030082117804_SVAKOV-R5_met.fits;8.96107;10589.4;21.208;0.170667
20141030082209687_SVAKOV-R5_met.fits;6.91886;10593.8;38.1336;0.170667
20141030082346967_SVAKOV-R5_met.fits;7.56512;10606.9;16.8608;0.170667
20141030082508887_SVAKOV-R5_met.fits;7.61433;10601.1;22.5882;0.512
20141030082545580_SVAKOV-R5_met.fits;6.18529;10612.8;14.3341;0.170667
20141030083037079_SVAKOV-R5_met.fits;7.87107;10608.4;27.1394;0.170667
20141030083114796_SVAKOV-R5_met.fits;6.11136;10592.3;48.9376;5.29067
20141030083208215_SVAKOV-R5_met.fits;5.75354;10598.1;27.2618;0.341333
20141030083428503_SVAKOV-R5_met.fits;6.5872;10621.6;64.5081;0.341333
20141030083528748_SVAKOV-R5_met.fits;7.64609;10617.2;47.633;0.512
20141030083604076_SVAKOV-R5_met.fits;7.46369;10605.5;27.926;0.341333
20141030083632577_SVAKOV-R5_met.fits;6.55347;10618.7;13.9918;0.170667
20141030083802519_SVAKOV-R5_met.fits;6.86234;10609.9;39.8876;0.512
20141030083847575_SVAKOV-R5_met.fits;7.86841;10650.9;54.704;0.853333
20141030083906348_SVAKOV-R5_met.fits;8.0908;10621.6;38.9372;0.341333
20141030083942700_SVAKOV-R5_met.fits;6.80898;10606.9;29.5008;0.170667
20141030084103084_SVAKOV-R5_met.fits;7.48099;10601.1;22.8301;0.170667
20141030084339756_SVAKOV-R5_met.fits;7.53521;10602.5;21.6275;0.170667
20141030084352897_SVAKOV-R5_met.fits;6.72507;10858.9;13.4574;0.170667
20141030084403479_SVAKOV-R5_met.fits;6.93427;10863.3;14.0144;0.170667
20141030084520791_SVAKOV-R5_met.fits;7.38793;10617.2;15.3287;0.170667
20141030084540588_SVAKOV-R5_met.fits;7.5982;10604;20.783;0.170667
20141030084820161_SVAKOV-R5_met.fits;6.03745;10497.1;12.9808;0.170667
20141030084952663_SVAKOV-R5_met.fits;5.98019;10558.6;12.5781;0.170667
20141030085029356_SVAKOV-R5_met.fits;7.12959;10571.8;18.9367;0.170667
20141030085225409_SVAKOV-R5_met.fits;6.80288;10601.1;14.1744;0.170667
20141030085307564_SVAKOV-R5_met.fits;7.45261;10735.8;14.9133;0.170667
20141030085309612_SVAKOV-R5_met.fits;7.40867;10735.8;15.1116;1.36533
20141030085404055_SVAKOV-R5_met.fits;8.02289;10618.7;23.7802;0.170667
20141030085448428_SVAKOV-R5_met.fits;8.34489;10617.2;17.6864;0.170667
20141030085544577_SVAKOV-R5_met.fits;7.71629;10617.2;19.9781;0.170667
20141030085643799_SVAKOV-R5_met.fits;7.7931;10623;16.5711;0.170667
20141030085826369_SVAKOV-R5_met.fits;6.77629;10513.2;20.0992;0.512
