# file name; noise; peak f.; mag.; duration
20141030150035308_SVAKOV-R5_met.fits;5.94593;10611.3;12.9521;0.170667
20141030150146817_SVAKOV-R5_met.fits;6.5949;10612.8;13.526;0.853333
20141030150245697_SVAKOV-R5_met.fits;6.18844;10428.2;13.0498;3.584
20141030150310103_SVAKOV-R5_met.fits;8.34568;10608.4;19.3825;0.853333
20141030150320343_SVAKOV-R5_met.fits;7.16045;10618.7;21.5618;0.170667
20141030150359425_SVAKOV-R5_met.fits;7.60971;10626;19.8399;1.024
20141030150500695_SVAKOV-R5_met.fits;7.45638;10599.6;17.6252;0.170667
20141030150727297_SVAKOV-R5_met.fits;6.75479;10589.4;85.6415;0.341333
20141030150751873_SVAKOV-R5_met.fits;6.36413;10605.5;15.6278;1.36533
20141030150811671_SVAKOV-R5_met.fits;8.20836;10592.3;17.6422;0.170667
20141030150848876_SVAKOV-R5_met.fits;9.01652;10609.9;18.0546;0.341333
20141030150857068_SVAKOV-R5_met.fits;7.25696;10609.9;16.4217;0.341333
20141030150924716_SVAKOV-R5_met.fits;5.14687;10428.2;11.1642;1.19467
20141030150930348_SVAKOV-R5_met.fits;6.08055;10366.7;13.5553;0.170667
20141030150933420_SVAKOV-R5_met.fits;6.03289;10366.7;12.3201;0.170667
20141030150937516_SVAKOV-R5_met.fits;6.92998;10609.9;14.0737;0.512
20141030151042028_SVAKOV-R5_met.fits;6.66337;10609.9;19.9816;0.512
20141030151202071_SVAKOV-R5_met.fits;6.48752;10604;13.5797;0.170667
20141030151355393_SVAKOV-R5_met.fits;7.1282;10611.3;91.8861;0.341333
20141030151415020_SVAKOV-R5_met.fits;6.8264;10605.5;33.4932;0.170667
20141030151424065_SVAKOV-R5_met.fits;7.73102;10592.3;29.1671;0.341333
20141030151500759_SVAKOV-R5_met.fits;6.39583;10592.3;22.99;0.170667
20141030151505708_SVAKOV-R5_met.fits;6.30553;10488.3;12.8873;0.170667
20141030151530113_SVAKOV-R5_met.fits;7.66579;10609.9;21.0722;0.170667
20141030151534721_SVAKOV-R5_met.fits;5.86839;10426.8;11.959;0.170667
20141030151553665_SVAKOV-R5_met.fits;7.72947;10601.1;34.7113;0.512
20141030151656983_SVAKOV-R5_met.fits;6.16337;10612.8;20.2459;1.70667
20141030151832215_SVAKOV-R5_met.fits;6.23278;10730;13.2676;3.584
20141030151849281_SVAKOV-R5_met.fits;6.78241;10609.9;34.6623;0.341333
20141030151900033_SVAKOV-R5_met.fits;6.26246;10593.8;21.3735;0.170667
20141030152002156_SVAKOV-R5_met.fits;6.72001;10606.9;14.1555;0.170667
20141030152027415_SVAKOV-R5_met.fits;5.82948;10845.7;12.2825;6.99733
20141030152037484_SVAKOV-R5_met.fits;5.95171;10785.6;12.0281;0.170667
20141030152044823_SVAKOV-R5_met.fits;5.8238;10548.3;11.9095;0.170667
20141030152048748_SVAKOV-R5_met.fits;7.74871;10650.9;23.1962;0.341333
20141030152116737_SVAKOV-R5_met.fits;6.73929;10546.9;13.7899;7.85067
20141030152141143_SVAKOV-R5_met.fits;6.10288;10425.3;12.8011;1.70667
20141030152230807_SVAKOV-R5_met.fits;5.70168;10546.9;11.5345;0.170667
20141030152249239_SVAKOV-R5_met.fits;5.67232;10431.2;14.5743;1.536
20141030152253335_SVAKOV-R5_met.fits;6.57568;10428.2;13.6326;0.170667
20141030152326785_SVAKOV-R5_met.fits;6.36571;10601.1;20.9892;0.170667
20141030152413036_SVAKOV-R5_met.fits;6.05596;10611.3;33.0385;0.341333
20141030152446487_SVAKOV-R5_met.fits;5.7977;10366.7;12.7066;0.170667
20141030152450583_SVAKOV-R5_met.fits;6.0841;10366.7;12.4293;0.170667
20141030152502017_SVAKOV-R5_met.fits;6.09895;10429.7;12.3082;0.170667
20141030152655340_SVAKOV-R5_met.fits;6.23945;10362.3;13.4027;0.853333
20141030152717697_SVAKOV-R5_met.fits;6.73892;10620.1;19.2071;0.170667
20141030152741420_SVAKOV-R5_met.fits;6.5169;10605.5;17.3734;0.170667
20141030152743468_SVAKOV-R5_met.fits;6.62422;10612.8;24.9592;0.341333
20141030152800876_SVAKOV-R5_met.fits;5.23288;10609.9;11.8653;0.170667
20141030152846273_SVAKOV-R5_met.fits;5.9226;10426.8;12.8701;0.170667
20141030152934401_SVAKOV-R5_met.fits;7.47125;10612.8;15.7814;0.170667
20141030152947372_SVAKOV-R5_met.fits;6.84201;10642.1;25.7619;0.341333
20141030153024407_SVAKOV-R5_met.fits;6.36895;10604;15.1313;0.682667
20141030153035671_SVAKOV-R5_met.fits;6.20277;10543.9;14.207;1.19467
20141030153239916_SVAKOV-R5_met.fits;6.82242;10615.7;37.2679;0.170667
20141030153259031_SVAKOV-R5_met.fits;6.48307;10599.6;13.6769;0.170667
20141030153431532_SVAKOV-R5_met.fits;6.25012;10602.5;12.6001;0.170667
20141030153436140_SVAKOV-R5_met.fits;6.37362;10546.9;13.6747;0.170667
20141030153521196_SVAKOV-R5_met.fits;7.01542;10596.7;183.403;0.512
20141030153542017_SVAKOV-R5_met.fits;5.7524;10844.2;11.7366;0.170667
20141030153545089_SVAKOV-R5_met.fits;6.57647;10545.4;13.348;0.170667
20141030153548503_SVAKOV-R5_met.fits;6.79951;10604;13.6144;0.170667
20141030153556695_SVAKOV-R5_met.fits;6.13459;10724.1;12.3037;3.41333
20141030153602156_SVAKOV-R5_met.fits;6.08304;10664.1;12.2765;1.19467
20141030153606593_SVAKOV-R5_met.fits;6.43343;10725.6;12.8897;2.21867
20141030153622465_SVAKOV-R5_met.fits;5.66965;10664.1;11.4247;0.170667
20141030153625537_SVAKOV-R5_met.fits;5.99578;10426.8;12.0109;0.170667
20141030153641921_SVAKOV-R5_met.fits;6.86173;10543.9;14.5321;1.19467
20141030153648407_SVAKOV-R5_met.fits;6.5229;10545.4;13.6951;0.170667
20141030153743703_SVAKOV-R5_met.fits;9.21116;10602.5;31.9883;0.341333
20141030153748481_SVAKOV-R5_met.fits;6.98693;10612.8;24.848;0.341333
20141030153803329_SVAKOV-R5_met.fits;8.48713;10598.1;36.8219;0.341333
20141030153812375_SVAKOV-R5_met.fits;7.55347;10605.5;45.1646;0.341333
20141030153856065_SVAKOV-R5_met.fits;6.29005;10599.6;15.1182;0.170667
20141030153932076_SVAKOV-R5_met.fits;5.96175;10604;12.5104;0.170667
20141030153938903_SVAKOV-R5_met.fits;6.69157;10605.5;13.7442;0.170667
20141030153941804_SVAKOV-R5_met.fits;6.44125;10543.9;13.623;3.24267
20141030153955969_SVAKOV-R5_met.fits;6.33995;10545.4;12.9625;0.170667
20141030154017132_SVAKOV-R5_met.fits;6.40119;10618.7;16.4737;1.19467
20141030154119425_SVAKOV-R5_met.fits;6.16577;10602.5;29.0281;0.341333
20141030154138028_SVAKOV-R5_met.fits;6.76393;10608.4;16.0649;0.341333
20141030154208407_SVAKOV-R5_met.fits;6.07232;10593.8;15.8971;0.682667
20141030154250903_SVAKOV-R5_met.fits;6.81973;10664.1;22.3289;0.170667
20141030154541228_SVAKOV-R5_met.fits;6.65128;10620.1;15.268;0.341333
20141030154546348_SVAKOV-R5_met.fits;6.2904;10630.4;12.8545;0.170667
20141030154621676_SVAKOV-R5_met.fits;6.78524;10628.9;21.1563;0.170667
20141030154644204_SVAKOV-R5_met.fits;7.78026;10669.9;21.9765;0.341333
20141030154719532_SVAKOV-R5_met.fits;6.3035;10305.2;12.6169;0.170667
20141030154740695_SVAKOV-R5_met.fits;6.02334;10302.2;12.5065;2.048
20141030154824727_SVAKOV-R5_met.fits;7.81622;10608.4;15.6663;0.170667
20141030154830529_SVAKOV-R5_met.fits;5.93725;10724.1;11.9366;3.584
20141030154838551_SVAKOV-R5_met.fits;6.39552;10724.1;12.9567;0.170667
20141030154842817_SVAKOV-R5_met.fits;5.49409;10605.5;11.1563;0.170667
20141030154847937_SVAKOV-R5_met.fits;6.45292;10665.5;12.9765;4.94933
20141030154854935_SVAKOV-R5_met.fits;6.34377;10605.5;18.6917;1.19467
20141030154905345_SVAKOV-R5_met.fits;5.57319;10602.5;19.6107;0.170667
20141030155101569_SVAKOV-R5_met.fits;5.4028;10425.3;11.4888;0.170667
20141030155143724_SVAKOV-R5_met.fits;6.16281;10608.4;13.9207;0.170667
20141030155227073_SVAKOV-R5_met.fits;5.43918;10545.4;11.1697;0.170667
20141030155315031_SVAKOV-R5_met.fits;6.29423;10606.9;12.6501;0.170667
20141030155329025_SVAKOV-R5_met.fits;6.48347;10608.4;14.2213;0.170667
20141030155334999_SVAKOV-R5_met.fits;6.08508;10305.2;12.1875;0.341333
20141030155348823_SVAKOV-R5_met.fits;5.34507;10485.4;10.8843;3.41333
20141030155354284_SVAKOV-R5_met.fits;6.1652;10604;12.4153;0.170667
20141030155357356_SVAKOV-R5_met.fits;5.57758;10485.4;11.2319;8.36267
20141030155407596_SVAKOV-R5_met.fits;5.93057;10604;12.8225;2.73067
20141030155412887_SVAKOV-R5_met.fits;7.26571;10608.4;14.7061;0.170667
20141030155416471_SVAKOV-R5_met.fits;5.9081;10542.5;13.0649;3.072
20141030155452993_SVAKOV-R5_met.fits;6.19427;10728.5;12.4613;0.170667
20141030155505452_SVAKOV-R5_met.fits;6.27575;10602.5;15.6599;0.341333
20141030155519276_SVAKOV-R5_met.fits;6.27368;10542.5;12.7444;1.024
20141030155522177_SVAKOV-R5_met.fits;6.53668;10845.7;14.4038;9.55733
20141030155535148_SVAKOV-R5_met.fits;5.23639;10483.9;10.9219;0.341333
20141030155539585_SVAKOV-R5_met.fits;5.73261;10423.8;11.6477;0.341333
20141030155545729_SVAKOV-R5_met.fits;5.48118;10426.8;12.1487;0.170667
20141030155648705_SVAKOV-R5_met.fits;5.55278;10790;13.3907;0.341333
20141030155654167_SVAKOV-R5_met.fits;6.37669;10790;12.9494;2.56
20141030155707991_SVAKOV-R5_met.fits;6.00312;10608.4;12.3268;0.170667
20141030155710209_SVAKOV-R5_met.fits;5.90159;10546.9;40.1831;2.56
20141030155721303_SVAKOV-R5_met.fits;5.60972;10546.9;12.7751;0.170667
20141030155841687_SVAKOV-R5_met.fits;6.28535;10366.7;12.5986;0.170667
20141030155845783_SVAKOV-R5_met.fits;5.77242;10305.2;11.7768;0.170667
20141030155848855_SVAKOV-R5_met.fits;5.72633;10365.2;11.5214;0.170667
20141030155857559_SVAKOV-R5_met.fits;6.07547;10368.2;12.9626;0.170667
