# file name; noise; peak f.; mag.; duration
20141030120008897_SVAKOV-R5_met.fits;6.49668;10605.5;15.2511;0.170667
20141030120015895_SVAKOV-R5_met.fits;6.74413;10601.1;23.1729;0.341333
20141030120102828_SVAKOV-R5_met.fits;7.142;10609.9;14.6835;0.512
20141030120144983_SVAKOV-R5_met.fits;5.62557;10611.3;11.2617;0.170667
20141030120203073_SVAKOV-R5_met.fits;9.25657;10614.3;19.2383;0.170667
20141030120236353_SVAKOV-R5_met.fits;6.73402;10599.6;13.6465;0.170667
20141030120254444_SVAKOV-R5_met.fits;6.32588;10595.2;22.1392;0.341333
20141030120308097_SVAKOV-R5_met.fits;7.22037;10730;15.141;0.170667
20141030120456471_SVAKOV-R5_met.fits;5.43409;10853;11.5145;0.170667
20141030120715393_SVAKOV-R5_met.fits;5.57048;10586.4;11.8071;0.170667
20141030120732289_SVAKOV-R5_met.fits;5.91677;10611.3;13.7087;1.024
20141030120836460_SVAKOV-R5_met.fits;8.43281;10551.3;29.2423;0.170667
20141030120930391_SVAKOV-R5_met.fits;6.54186;10606.9;13.8087;0.341333
20141030120955308_SVAKOV-R5_met.fits;5.46661;10848.6;11.2665;0.512
20141030120959575_SVAKOV-R5_met.fits;5.59482;10850.1;11.7414;2.048
20141030121012375_SVAKOV-R5_met.fits;6.12939;10727.1;13.0409;0.170667
20141030121029953_SVAKOV-R5_met.fits;5.9816;10611.3;12.8441;0.170667
20141030121115521_SVAKOV-R5_met.fits;5.96426;10850.1;12.4002;0.170667
20141030121150849_SVAKOV-R5_met.fits;6.81852;10592.3;38.1781;1.024
20141030121224129_SVAKOV-R5_met.fits;6.22023;10589.4;26.333;0.170667
20141030121304748_SVAKOV-R5_met.fits;6.87477;10614.3;16.7648;0.170667
20141030121529473_SVAKOV-R5_met.fits;5.57;10305.2;11.2475;0.512
20141030121533740_SVAKOV-R5_met.fits;5.95049;10608.4;12.0702;0.170667
20141030121537665_SVAKOV-R5_met.fits;5.61026;10605.5;11.7003;0.170667
20141030121638081_SVAKOV-R5_met.fits;6.87571;10601.1;13.9122;0.170667
20141030121719895_SVAKOV-R5_met.fits;5.83684;10585;20.8555;0.170667
20141030121730988_SVAKOV-R5_met.fits;5.72635;10601.1;16.1421;0.170667
20141030121744129_SVAKOV-R5_met.fits;6.42346;10611.3;13.586;0.170667
20141030121754881_SVAKOV-R5_met.fits;7.43223;10611.3;18.2936;0.341333
20141030121840108_SVAKOV-R5_met.fits;7.75131;10615.7;25.9853;1.536
20141030121949569_SVAKOV-R5_met.fits;6.83154;10571.8;57.4042;0.341333
20141030122123265_SVAKOV-R5_met.fits;5.93417;10598.1;13.0609;0.170667
20141030122155351_SVAKOV-R5_met.fits;6.85147;10599.6;18.0299;0.170667
20141030122240236_SVAKOV-R5_met.fits;7.89528;10596.7;29.3272;0.341333
20141030122250988_SVAKOV-R5_met.fits;8.28686;10593.8;25.8949;0.170667
20141030122338433_SVAKOV-R5_met.fits;5.79407;10614.3;12.5154;0.512
20141030122435095_SVAKOV-R5_met.fits;6.41571;10611.3;16.5399;0.170667
20141030122538753_SVAKOV-R5_met.fits;6.52677;10602.5;32.621;0.341333
20141030122659820_SVAKOV-R5_met.fits;7.53928;10612.8;31.6889;1.70667
20141030122827713_SVAKOV-R5_met.fits;7.29338;10599.6;24.4396;0.170667
20141030122837100_SVAKOV-R5_met.fits;6.96245;10577.6;24.8458;0.170667
20141030122933079_SVAKOV-R5_met.fits;8.74799;10615.7;19.9265;0.170667
20141030123116503_SVAKOV-R5_met.fits;5.74033;10854.5;12.1559;0.170667
20141030123225452_SVAKOV-R5_met.fits;5.47743;10312.5;11.7531;0.170667
20141030123239276_SVAKOV-R5_met.fits;6.07763;10312.5;13.5868;1.024
20141030123309825_SVAKOV-R5_met.fits;8.35334;10620.1;21.8307;0.170667
20141030123343617_SVAKOV-R5_met.fits;6.12052;10857.4;12.5645;0.170667
20141030123348225_SVAKOV-R5_met.fits;6.54292;10857.4;13.3448;0.170667
20141030123421505_SVAKOV-R5_met.fits;7.94072;10626;16.8673;3.072
20141030123450177_SVAKOV-R5_met.fits;7.02407;10582;57.8818;0.341333
20141030123557591_SVAKOV-R5_met.fits;6.41474;10614.3;12.9361;0.170667
20141030123605953_SVAKOV-R5_met.fits;6.328;10617.2;13.7563;0.170667
20141030123615681_SVAKOV-R5_met.fits;6.73043;10604;23.7769;0.512
20141030123641281_SVAKOV-R5_met.fits;6.04049;10738.8;12.119;0.170667
20141030123709441_SVAKOV-R5_met.fits;6.6129;10604;60.7454;0.682667
20141030123838700_SVAKOV-R5_met.fits;6.95226;10612.8;14.9548;0.170667
20141030123855084_SVAKOV-R5_met.fits;7.71716;10609.9;20.5955;0.170667
20141030123900204_SVAKOV-R5_met.fits;7.67016;10570.3;47.1971;0.341333
20141030123943383_SVAKOV-R5_met.fits;6.0037;10604;14.6907;0.170667
20141030123955329_SVAKOV-R5_met.fits;5.77365;10856;12.2116;0.170667
20141030124014785_SVAKOV-R5_met.fits;6.04963;10853;14.0496;1.536
20141030124102572_SVAKOV-R5_met.fits;6.71477;10596.7;29.34;0.170667
20141030124120833_SVAKOV-R5_met.fits;6.38554;10494.1;13.9574;0.170667
20141030124122881_SVAKOV-R5_met.fits;5.68677;10434.1;11.6654;0.170667
20141030124335489_SVAKOV-R5_met.fits;6.54235;10604;27.1404;0.512
20141030124344364_SVAKOV-R5_met.fits;6.99908;10602.5;17.3733;0.170667
20141030124408257_SVAKOV-R5_met.fits;6.02235;10608.4;69.2289;0.512
20141030124413548_SVAKOV-R5_met.fits;7.46954;10623;19.994;0.170667
20141030124434881_SVAKOV-R5_met.fits;5.86483;10860.4;12.5481;1.70667
20141030124445633_SVAKOV-R5_met.fits;5.81955;10856;12.3474;0.170667
20141030124529324_SVAKOV-R5_met.fits;8.2173;10617.2;20.3518;0.341333
20141030124554753_SVAKOV-R5_met.fits;8.77725;10598.1;100.336;0.512
20141030124652609_SVAKOV-R5_met.fits;7.35527;10589.4;15.2624;0.170667
20141030124753537_SVAKOV-R5_met.fits;6.67003;10614.3;14.5555;0.341333
20141030124901975_SVAKOV-R5_met.fits;5.48636;10558.6;11.1695;0.170667
20141030124904023_SVAKOV-R5_met.fits;5.73438;10617.2;12.7539;0.170667
20141030124938327_SVAKOV-R5_met.fits;5.20783;10377;11.4783;3.75467
20141030124944471_SVAKOV-R5_met.fits;5.96484;10435.5;11.9716;0.170667
20141030124946519_SVAKOV-R5_met.fits;5.54717;10435.5;11.2306;0.341333
20141030124949079_SVAKOV-R5_met.fits;6.83161;10435.5;13.6723;0.170667
20141030124951809_SVAKOV-R5_met.fits;5.54149;10435.5;12.4899;0.170667
20141030125044887_SVAKOV-R5_met.fits;6.58413;10606.9;82.4445;0.853333
20141030125049324_SVAKOV-R5_met.fits;6.27715;10560.1;12.7545;0.170667
20141030125253399_SVAKOV-R5_met.fits;6.5842;10587.9;14.8284;1.024
20141030125410199_SVAKOV-R5_met.fits;6.49494;10615.7;13.2604;0.170667
20141030125510956_SVAKOV-R5_met.fits;5.41156;10315.4;12.5421;4.096
20141030125517953_SVAKOV-R5_met.fits;6.54056;10315.4;13.4142;1.536
20141030125522561_SVAKOV-R5_met.fits;6.61287;10315.4;14.2445;0.170667
20141030125524780_SVAKOV-R5_met.fits;6.48734;10316.9;14.2853;0.170667
20141030125527511_SVAKOV-R5_met.fits;6.42345;10316.9;12.8692;2.048
20141030125538604_SVAKOV-R5_met.fits;6.00912;10315.4;12.148;0.170667
20141030125651137_SVAKOV-R5_met.fits;5.68628;10615.7;11.3868;0.170667
20141030125733633_SVAKOV-R5_met.fits;5.72874;10438.5;11.518;2.048
20141030125737729_SVAKOV-R5_met.fits;6.23366;10856;12.6091;0.170667
20141030125745580_SVAKOV-R5_met.fits;6.33227;10858.9;12.8309;0.170667
20141030125747969_SVAKOV-R5_met.fits;8.37032;10605.5;19.6722;0.170667
20141030125757015_SVAKOV-R5_met.fits;5.86767;10315.4;11.892;0.170667
20141030125837804_SVAKOV-R5_met.fits;6.07539;10621.6;12.8248;0.170667
20141030125911596_SVAKOV-R5_met.fits;5.55128;10800.3;13.0479;0.170667
20141030125915521_SVAKOV-R5_met.fits;6.06985;10800.3;12.4649;1.024
20141030125941463_SVAKOV-R5_met.fits;7.71175;10605.5;18.9486;0.170667
