# file name; noise; peak f.; mag.; duration
20200127150013204_FLZ-R0_snap.fits;10.2678;26471.2;9.5763;0
20200127150113278_FLZ-R0_snap.fits;10.6319;26497.6;10.301;0
20200127150213353_FLZ-R0_snap.fits;11.444;26478.5;8.43477;0
20200127150313428_FLZ-R0_snap.fits;10.5116;26490.2;11.7659;0
20200127150413502_FLZ-R0_snap.fits;10.721;26504.9;8.37239;0
20200127150513577_FLZ-R0_snap.fits;10.9371;26543;8.92518;0
20200127150613652_FLZ-R0_snap.fits;10.658;26455.1;9.68493;0
20200127150713726_FLZ-R0_snap.fits;10.6004;26490.2;7.73933;0
20200127150813801_FLZ-R0_snap.fits;8.5106;26455.1;8.65295;0
20200127150913876_FLZ-R0_snap.fits;12.1765;26503.4;11.4248;0
20200127151013950_FLZ-R0_snap.fits;10.7869;26526.9;12.4661;0
20200127151114025_FLZ-R0_snap.fits;10.1872;26453.6;8.91815;0
20200127151214100_FLZ-R0_snap.fits;11.5118;26522.5;7.20429;0
20200127151314174_FLZ-R0_snap.fits;9.40748;26544.4;10.5578;0
20200127151414249_FLZ-R0_snap.fits;12.1842;26538.6;10.0826;0
20200127151525417_FLZ-R0_met.fits;10.6264;26496.1;31.1975;0.512
20200127151514324_FLZ-R0_snap.fits;10.8338;26453.6;10.4551;0
20200127151614398_FLZ-R0_snap.fits;9.35519;26469.7;10.1586;0
20200127151714473_FLZ-R0_snap.fits;10.2825;26521;7.59252;0
20200127151909673_FLZ-R0_met.fits;11.1649;26513.7;27.7286;0.170667
20200127151814548_FLZ-R0_snap.fits;9.61251;26466.8;10.225;0
20200127151914622_FLZ-R0_snap.fits;10.1501;26471.2;8.60984;0
20200127152100436_FLZ-R0_met.fits;9.43647;26506.3;35.8934;0.682667
20200127152014697_FLZ-R0_snap.fits;11.3298;26541.5;11.2997;0
20200127152114772_FLZ-R0_snap.fits;11.1377;26537.1;10.5272;0
20200127152214846_FLZ-R0_snap.fits;10.3478;26491.7;9.88604;0
20200127152314921_FLZ-R0_snap.fits;11.9482;26494.6;8.05814;0
20200127152414996_FLZ-R0_snap.fits;11.6595;26452.1;10.2917;0
20200127152533673_FLZ-R0_met.fits;10.2969;26503.4;33.2365;0.170667
20200127152515070_FLZ-R0_snap.fits;9.46342;26525.4;9.97552;0
20200127152615145_FLZ-R0_snap.fits;10.8512;26449.2;11.5472;0
20200127152715220_FLZ-R0_snap.fits;11.1874;26534.2;9.15122;0
20200127152815294_FLZ-R0_snap.fits;11.5867;26534.2;11.078;0
20200127152915369_FLZ-R0_snap.fits;9.69209;26540;9.3646;0
20200127153015444_FLZ-R0_snap.fits;8.84952;26543;9.21156;0
20200127153115518_FLZ-R0_snap.fits;12.0345;26459.5;10.7344;0
20200127153215593_FLZ-R0_snap.fits;12.4998;26465.3;10.5951;0
20200127153315668_FLZ-R0_snap.fits;10.3946;26541.5;11.323;0
20200127153508478_FLZ-R0_met.fits;10.9829;26507.8;56.9122;0.341333
20200127153415742_FLZ-R0_snap.fits;9.89593;26521;9.39757;0
20200127153515817_FLZ-R0_snap.fits;10.6038;26500.5;11.3763;0
20200127153615892_FLZ-R0_snap.fits;13.2299;26518.1;9.67907;0
20200127153715966_FLZ-R0_snap.fits;11.8707;26528.3;9.00489;0
20200127153816041_FLZ-R0_snap.fits;9.56709;26475.6;8.86465;0
20200127153916116_FLZ-R0_snap.fits;11.5989;26491.7;7.3608;0
20200127154016190_FLZ-R0_snap.fits;11.3611;26537.1;10.7851;0
20200127154122750_FLZ-R0_met.fits;10.4009;26534.2;23.2381;0.170667
20200127154116265_FLZ-R0_snap.fits;11.6027;26545.9;8.84008;0
20200127154216340_FLZ-R0_snap.fits;10.534;26456.5;9.21959;0
20200127154316414_FLZ-R0_snap.fits;10.0899;26543;8.9475;0
20200127154416489_FLZ-R0_snap.fits;9.37286;26480;11.3159;0
20200127154516564_FLZ-R0_snap.fits;9.94767;26515.1;11.0675;0
20200127154616638_FLZ-R0_snap.fits;10.6492;26534.2;8.26322;0
20200127154716713_FLZ-R0_snap.fits;9.97795;26531.2;8.18653;0
20200127154816788_FLZ-R0_snap.fits;9.85479;26519.5;8.82644;0
20200127154916862_FLZ-R0_snap.fits;11.3832;26545.9;14.4607;0
20200127155016937_FLZ-R0_snap.fits;9.72992;26471.2;9.96292;0
20200127155117012_FLZ-R0_snap.fits;10.98;26525.4;8.00609;0
20200127155217086_FLZ-R0_snap.fits;11.5654;26469.7;11.2927;0
20200127155317161_FLZ-R0_snap.fits;11.5259;26537.1;9.39262;0
20200127155417236_FLZ-R0_snap.fits;13.0245;26529.8;12.0709;0
20200127155517310_FLZ-R0_snap.fits;11.1333;26509.3;11.8826;0
20200127155617385_FLZ-R0_snap.fits;8.66096;26490.2;8.73964;0
20200127155743742_FLZ-R0_met.fits;10.3367;26491.7;27.7295;0.170667
20200127155717460_FLZ-R0_snap.fits;11.3514;26518.1;9.90604;0
20200127155817534_FLZ-R0_snap.fits;11.5315;26543;10.2039;0
20200127155920510_FLZ-R0_met.fits;10.2785;26493.2;22.3308;0.341333
20200127155917609_FLZ-R0_snap.fits;10.1342;26537.1;9.22651;0
