# file name; noise; peak f.; mag.; duration
20200127130004244_FLZ-R0_snap.fits;12.3003;26488.8;11.4747;0
20200127130104318_FLZ-R0_snap.fits;9.32436;26468.3;9.15995;0
20200127130208830_FLZ-R0_met.fits;10.7922;26468.3;29.737;0.341333
20200127130204393_FLZ-R0_snap.fits;10.1257;26497.6;10.8646;0
20200127130304468_FLZ-R0_snap.fits;9.90936;26516.6;9.16188;0
20200127130404542_FLZ-R0_snap.fits;9.73542;26512.2;9.33503;0
20200127130504617_FLZ-R0_snap.fits;11.4737;26460.9;11.6635;0
20200127130604692_FLZ-R0_snap.fits;11.4967;26540;8.34834;0
20200127130704766_FLZ-R0_snap.fits;9.9808;26485.8;7.20481;0
20200127130804841_FLZ-R0_snap.fits;11.5831;26521;9.4838;0
20200127130904916_FLZ-R0_snap.fits;10.3238;26535.6;9.83906;0
20200127131031273_FLZ-R0_met.fits;9.90079;26469.7;20.1569;0.341333
20200127131004990_FLZ-R0_snap.fits;9.70077;26526.9;8.20345;0
20200127131105065_FLZ-R0_snap.fits;10.6634;26509.3;11.7329;0
20200127131205140_FLZ-R0_snap.fits;11.5991;26456.5;9.81551;0
20200127131305214_FLZ-R0_snap.fits;10.6167;26458;8.02451;0
20200127131424062_FLZ-R0_met.fits;10.1783;26490.2;38.8913;0.170667
20200127131405289_FLZ-R0_snap.fits;10.426;26507.8;7.76138;0
20200127131505364_FLZ-R0_snap.fits;9.97789;26453.6;8.93984;0
20200127131605438_FLZ-R0_snap.fits;12.309;26466.8;8.07535;0
20200127131705513_FLZ-R0_snap.fits;9.55658;26449.2;11.486;0
20200127131805588_FLZ-R0_snap.fits;8.8853;26488.8;9.36901;0
20200127131905662_FLZ-R0_snap.fits;12.8927;26474.1;8.5953;0
20200127132005737_FLZ-R0_snap.fits;8.21415;26469.7;10.6441;0
20200127132105812_FLZ-R0_snap.fits;12.2758;26518.1;9.7578;0
20200127132206740_FLZ-R0_met.fits;10.1838;26509.3;25.303;0.170667
20200127132205886_FLZ-R0_snap.fits;9.58076;26496.1;11.0258;0
20200127132305961_FLZ-R0_snap.fits;9.73875;26480;10.3927;0
20200127132406036_FLZ-R0_snap.fits;9.96685;26455.1;9.46367;0
20200127132506110_FLZ-R0_snap.fits;10.4004;26541.5;8.1756;0
20200127132606185_FLZ-R0_snap.fits;12.4714;26463.9;12.014;0
20200127132706260_FLZ-R0_snap.fits;12.4492;26482.9;9.15626;0
20200127132806334_FLZ-R0_snap.fits;9.41818;26463.9;9.66089;0
20200127132907774_FLZ-R0_met.fits;9.61904;26496.1;20.2521;0.341333
20200127132906409_FLZ-R0_snap.fits;9.944;26459.5;10.6561;0
20200127133006484_FLZ-R0_snap.fits;9.80531;26488.8;10.3;0
20200127133106558_FLZ-R0_snap.fits;9.90369;26478.5;10.8901;0
20200127133206633_FLZ-R0_snap.fits;9.704;26475.6;9.20477;0
20200127133306708_FLZ-R0_snap.fits;10.7518;26532.7;8.13593;0
20200127133406782_FLZ-R0_snap.fits;11.7507;26462.4;11.2806;0
20200127133506857_FLZ-R0_snap.fits;10.5045;26453.6;11.6893;0
20200127133606932_FLZ-R0_snap.fits;11.3781;26485.8;9.24045;0
20200127133707006_FLZ-R0_snap.fits;10.9149;26460.9;10.0401;0
20200127133824148_FLZ-R0_met.fits;11.8011;26509.3;127.154;2.38933
20200127133807081_FLZ-R0_snap.fits;9.50977;26488.8;8.9164;0
20200127133907156_FLZ-R0_snap.fits;11.9025;26478.5;11.2754;0
20200127134007230_FLZ-R0_snap.fits;10.1428;26472.7;6.98165;0
20200127134107305_FLZ-R0_snap.fits;11.1492;26482.9;10.0317;0
20200127134207380_FLZ-R0_snap.fits;10.6272;26463.9;9.04895;0
20200127134344148_FLZ-R0_met.fits;10.5484;26493.2;50.5699;0.341333
20200127134307454_FLZ-R0_snap.fits;10.4776;26475.6;7.15354;0
20200127134407529_FLZ-R0_snap.fits;10.0853;26522.5;6.43693;0
20200127134507604_FLZ-R0_snap.fits;11.1892;26472.7;11.6174;0
20200127134607678_FLZ-R0_snap.fits;8.48746;26535.6;9.69374;0
20200127134707753_FLZ-R0_snap.fits;13.1164;26466.8;10.7471;0
20200127134807828_FLZ-R0_snap.fits;11.0199;26525.4;9.65128;0
20200127134907902_FLZ-R0_snap.fits;11.7554;26456.5;9.18293;0
20200127135007977_FLZ-R0_snap.fits;11.3015;26485.8;10.113;0
20200127135108052_FLZ-R0_snap.fits;10.9693;26510.7;11.0459;0
20200127135208126_FLZ-R0_snap.fits;9.4609;26544.4;9.33101;0
20200127135352062_FLZ-R0_met.fits;9.5986;26478.5;54.4695;0.170667
20200127135308201_FLZ-R0_snap.fits;9.96216;26540;10.542;0
20200127135408276_FLZ-R0_snap.fits;9.22356;26488.8;7.21694;0
20200127135508350_FLZ-R0_snap.fits;9.20924;26475.6;7.60137;0
20200127135608425_FLZ-R0_snap.fits;10.0098;26478.5;10.5739;0
20200127135708500_FLZ-R0_snap.fits;10.7417;26455.1;10.8105;0
20200127135808574_FLZ-R0_snap.fits;11.4388;26512.2;8.15288;0
20200127135908649_FLZ-R0_snap.fits;10.3479;26469.7;7.55573;0
