# file name; noise; peak f.; mag.; duration
20200127065954430_FLZ-R0_met.fits;11.6385;26481.4;46.1023;0.341333
20200127070132222_FLZ-R0_met.fits;11.8628;26490.2;35.8865;0.170667
20200127070037438_FLZ-R0_snap.fits;12.0219;26459.5;10.4544;0
20200127070137513_FLZ-R0_snap.fits;12.4699;26480;9.09634;0
20200127070237588_FLZ-R0_snap.fits;11.4345;26526.9;10.6623;0
20200127070420329_FLZ-R0_met.fits;9.74767;26481.4;44.5131;0.341333
20200127070337662_FLZ-R0_snap.fits;11.9013;26526.9;7.44283;0
20200127070437737_FLZ-R0_snap.fits;11.3574;26453.6;9.54349;0
20200127070628329_FLZ-R0_met.fits;9.66212;26485.8;36.0724;0.170667
20200127070537812_FLZ-R0_snap.fits;12.0726;26540;7.89128;0
20200127070637886_FLZ-R0_snap.fits;11.0241;26541.5;11.9227;0
20200127070737961_FLZ-R0_snap.fits;10.6347;26462.4;8.67244;0
20200127070838036_FLZ-R0_snap.fits;10.0982;26507.8;8.13967;0
20200127070938110_FLZ-R0_snap.fits;10.6224;26487.3;7.07018;0
20200127071038185_FLZ-R0_snap.fits;12.5675;26504.9;11.0553;0
20200127071138260_FLZ-R0_snap.fits;11.0288;26535.6;9.46377;0
20200127071238334_FLZ-R0_snap.fits;12.4742;26475.6;10.1557;0
20200127071338409_FLZ-R0_snap.fits;10.7937;26512.2;9.04456;0
20200127071438484_FLZ-R0_snap.fits;10.9814;26459.5;9.83583;0
20200127071538558_FLZ-R0_snap.fits;10.9599;26452.1;11.4939;0
20200127071716180_FLZ-R0_met.fits;10.2258;26474.1;24.033;0.341333
20200127071638633_FLZ-R0_snap.fits;10.7631;26463.9;12.1693;0
20200127071738708_FLZ-R0_snap.fits;9.79594;26450.7;12.3776;0
20200127071838782_FLZ-R0_snap.fits;8.78131;26519.5;8.50294;0
20200127071938857_FLZ-R0_snap.fits;10.1965;26491.7;9.99255;0
20200127072038932_FLZ-R0_snap.fits;8.87347;26507.8;9.84333;0
20200127072139006_FLZ-R0_snap.fits;10.1289;26513.7;9.52968;0
20200127072239081_FLZ-R0_snap.fits;11.7313;26485.8;7.71101;0
20200127072339156_FLZ-R0_snap.fits;9.70379;26455.1;10.5032;0
20200127072439230_FLZ-R0_snap.fits;8.65022;26490.2;8.42341;0
20200127072539305_FLZ-R0_snap.fits;11.9198;26472.7;9.18329;0
20200127072639380_FLZ-R0_snap.fits;9.51011;26503.4;9.46309;0
20200127072739454_FLZ-R0_snap.fits;11.5717;26531.2;9.70362;0
20200127072839529_FLZ-R0_snap.fits;11.4046;26510.7;9.7804;0
20200127072939604_FLZ-R0_snap.fits;11.2178;26497.6;7.33981;0
20200127073039678_FLZ-R0_snap.fits;13.0605;26459.5;9.62758;0
20200127073139753_FLZ-R0_snap.fits;10.1054;26455.1;11.4294;0
20200127073313108_FLZ-R0_met.fits;8.97269;26513.7;26.8034;1.19467
20200127073239828_FLZ-R0_snap.fits;11.5711;26485.8;7.79605;0
20200127073339902_FLZ-R0_snap.fits;10.9634;26462.4;9.02672;0
20200127073439977_FLZ-R0_snap.fits;10.5597;26480;11.2342;0
20200127073540052_FLZ-R0_snap.fits;9.97004;26482.9;7.79022;0
20200127073640126_FLZ-R0_snap.fits;10.0195;26471.2;8.82934;0
20200127073830889_FLZ-R0_met.fits;10.8061;26506.3;25.2392;0.341333
20200127073740201_FLZ-R0_snap.fits;10.4296;26475.6;8.07927;0
20200127073840276_FLZ-R0_snap.fits;9.9334;26487.3;10.043;0
20200127073940350_FLZ-R0_snap.fits;10.1991;26534.2;9.50726;0
20200127074040425_FLZ-R0_snap.fits;12.0785;26485.8;11.3284;0
20200127074140500_FLZ-R0_snap.fits;9.6873;26466.8;9.76521;0
20200127074240574_FLZ-R0_snap.fits;12.1346;26460.9;9.08851;0
20200127074340649_FLZ-R0_snap.fits;9.73786;26543;10.5437;0
20200127074440724_FLZ-R0_snap.fits;11.2112;26453.6;8.12911;0
20200127074542676_FLZ-R0_met.fits;11.0098;26494.6;61.1452;0.341333
20200127074540798_FLZ-R0_snap.fits;11.3745;26480;9.94579;0
20200127074645652_FLZ-R0_met.fits;9.94113;26506.3;33.1763;0.170667
20200127074640873_FLZ-R0_snap.fits;12.1831;26459.5;9.71111;0
20200127074740948_FLZ-R0_snap.fits;12.0891;26491.7;9.31719;0
20200127074927102_FLZ-R0_met.fits;11.2042;26452.1;31.4517;0.170667
20200127074841022_FLZ-R0_snap.fits;11.7732;26462.4;10.5582;0
20200127074941097_FLZ-R0_snap.fits;10.417;26507.8;8.54186;0
20200127075041172_FLZ-R0_snap.fits;10.9672;26497.6;8.93852;0
20200127075141246_FLZ-R0_snap.fits;12.539;26522.5;7.9753;0
20200127075241321_FLZ-R0_snap.fits;9.43387;26509.3;8.12746;0
20200127075341396_FLZ-R0_snap.fits;11.0293;26452.1;8.65201;0
20200127075452564_FLZ-R0_met.fits;11.3546;26506.3;65.0116;0.170667
20200127075441470_FLZ-R0_snap.fits;10.2885;26480;13.188;0
20200127075541545_FLZ-R0_snap.fits;10.417;26488.8;7.87275;0
20200127075641620_FLZ-R0_snap.fits;10.0418;26472.7;9.19007;0
20200127075741694_FLZ-R0_snap.fits;11.7832;26503.4;8.98124;0
20200127075841769_FLZ-R0_snap.fits;9.07663;26510.7;9.41641;0
20200127075941844_FLZ-R0_snap.fits;12.602;26459.5;10.8532;0
