# file name; noise; peak f.; mag.; duration
20200127160017684_FLZ-R0_snap.fits;9.54977;26547.4;8.55085;0
20200127160117758_FLZ-R0_snap.fits;9.05497;26509.3;9.12252;0
20200127160217833_FLZ-R0_snap.fits;10.5838;26469.7;9.2319;0
20200127160317908_FLZ-R0_snap.fits;12.1063;26472.7;8.4059;0
20200127160417982_FLZ-R0_snap.fits;10.3402;26545.9;9.45961;0
20200127160518057_FLZ-R0_snap.fits;12.0898;26463.9;9.42813;0
20200127160618132_FLZ-R0_snap.fits;11.1522;26518.1;9.55466;0
20200127160718206_FLZ-R0_snap.fits;10.0348;26523.9;9.84908;0
20200127160818281_FLZ-R0_snap.fits;11.3508;26468.3;8.46581;0
20200127160918356_FLZ-R0_snap.fits;11.4781;26543;12.8715;0
20200127161018430_FLZ-R0_snap.fits;10.9162;26458;8.58519;0
20200127161118505_FLZ-R0_snap.fits;11.0246;26515.1;7.58714;0
20200127161218580_FLZ-R0_snap.fits;10.2556;26510.7;11.0245;0
20200127161318654_FLZ-R0_snap.fits;12.2795;26449.2;11.7157;0
20200127161418729_FLZ-R0_snap.fits;10.7948;26468.3;9.42583;0
20200127161518804_FLZ-R0_snap.fits;11.1195;26455.1;10.3515;0
20200127161618878_FLZ-R0_snap.fits;10.7144;26535.6;9.17252;0
20200127161718953_FLZ-R0_snap.fits;10.6241;26529.8;10.4194;0
20200127161819028_FLZ-R0_snap.fits;11.265;26525.4;8.81703;0
20200127161919102_FLZ-R0_snap.fits;11.7401;26509.3;7.85269;0
20200127162019177_FLZ-R0_snap.fits;9.64263;26521;9.9243;0
20200127162215230_FLZ-R0_met.fits;9.40577;26528.3;19.5986;0.341333
20200127162119252_FLZ-R0_snap.fits;13.3667;26547.4;9.45238;0
20200127162219326_FLZ-R0_snap.fits;10.618;26481.4;9.31561;0
20200127162319401_FLZ-R0_snap.fits;13.292;26463.9;9.00504;0
20200127162419476_FLZ-R0_snap.fits;11.365;26463.9;7.9632;0
20200127162519550_FLZ-R0_snap.fits;9.66804;26459.5;8.80452;0
20200127162619625_FLZ-R0_snap.fits;12.1033;26516.6;11.7406;0
20200127162719700_FLZ-R0_snap.fits;10.8113;26478.5;10.8511;0
20200127162819774_FLZ-R0_snap.fits;10.4597;26475.6;9.97557;0
20200127162919849_FLZ-R0_snap.fits;11.5688;26509.3;9.94376;0
20200127163019924_FLZ-R0_snap.fits;10.4594;26494.6;9.38191;0
20200127163119998_FLZ-R0_snap.fits;8.82602;26472.7;10.1291;0
20200127163220073_FLZ-R0_snap.fits;10.8777;26515.1;11.1337;0
20200127163320148_FLZ-R0_snap.fits;10.2818;26471.2;10.0904;0
20200127163420222_FLZ-R0_snap.fits;10.9485;26478.5;9.22803;0
20200127163520297_FLZ-R0_snap.fits;11.9249;26481.4;8.47299;0
20200127163620372_FLZ-R0_snap.fits;10.8742;26504.9;10.1423;0
20200127163720446_FLZ-R0_snap.fits;9.39884;26526.9;13.0244;0
20200127163820521_FLZ-R0_snap.fits;12.1359;26528.3;12.1759;0
20200127163920596_FLZ-R0_snap.fits;11.9183;26529.8;8.4403;0
20200127164020670_FLZ-R0_snap.fits;10.9394;26478.5;13.9484;0
20200127164120745_FLZ-R0_snap.fits;11.6702;26512.2;9.43548;0
20200127164220820_FLZ-R0_snap.fits;12.1131;26485.8;10.6007;0
20200127164334377_FLZ-R0_met.fits;11.341;26512.2;27.049;0.170667
20200127164320894_FLZ-R0_snap.fits;9.38768;26478.5;12.0081;0
20200127164420969_FLZ-R0_snap.fits;11.9824;26472.7;11.3758;0
20200127164521044_FLZ-R0_snap.fits;12.4841;26547.4;11.9891;0
20200127164638185_FLZ-R0_met.fits;11.5558;26510.7;27.5439;0.682667
20200127164621118_FLZ-R0_snap.fits;10.5451;26494.6;8.62702;0
20200127164721193_FLZ-R0_snap.fits;10.372;26485.8;12.4331;0
20200127164821268_FLZ-R0_snap.fits;9.38791;26532.7;11.6626;0
20200127164921342_FLZ-R0_snap.fits;10.7172;26547.4;9.35751;0
20200127165021417_FLZ-R0_snap.fits;9.85203;26468.3;13.1298;0
20200127165121492_FLZ-R0_snap.fits;11.1956;26485.8;11.4134;0
20200127165221566_FLZ-R0_snap.fits;10.9014;26537.1;10.6716;0
20200127165321641_FLZ-R0_snap.fits;12.5047;26478.5;12.4453;0
20200127165421716_FLZ-R0_snap.fits;10.1645;26466.8;8.49632;0
20200127165521790_FLZ-R0_snap.fits;11.3399;26466.8;9.94471;0
20200127165621865_FLZ-R0_snap.fits;11.2766;26482.9;11.4548;0
20200127165721940_FLZ-R0_snap.fits;9.8905;26460.9;9.15992;0
20200127165822014_FLZ-R0_snap.fits;12.1619;26472.7;11.2326;0
20200127165922089_FLZ-R0_snap.fits;11.5822;26541.5;9.15839;0
