# file name; noise; peak f.; mag.; duration
20201122160018622_OBSUPICE-R6_snap.fits;24.4032;26480;21.7582;0
20201122160118697_OBSUPICE-R6_snap.fits;21.52;26502;16.8385;0
20201122160218772_OBSUPICE-R6_snap.fits;19.5979;26529.8;22.4428;0
20201122160318846_OBSUPICE-R6_snap.fits;24.74;26449.2;23.2802;0
20201122160418921_OBSUPICE-R6_snap.fits;22.2656;26482.9;21.5866;0
20201122160518996_OBSUPICE-R6_snap.fits;26.5716;26469.7;24.793;0
20201122160638014_OBSUPICE-R6_met.fits;29.9807;26499;72.7686;0.170667
20201122160619070_OBSUPICE-R6_snap.fits;22.4049;26484.4;22.8771;0
20201122160719145_OBSUPICE-R6_snap.fits;22.9577;26474.1;20.7148;0
20201122160838676_OBSUPICE-R6_met.fits;21.2144;26497.6;271.188;0.512
20201122160819220_OBSUPICE-R6_snap.fits;27.0976;26491.7;22.4702;0
20201122161000596_OBSUPICE-R6_met.fits;22.3793;26500.5;58.0893;0.170667
20201122160919294_OBSUPICE-R6_snap.fits;25.1103;26531.2;20.7371;0
20201122161019369_OBSUPICE-R6_snap.fits;23.1419;26490.2;22.2531;0
20201122161119444_OBSUPICE-R6_snap.fits;23.6307;26544.4;25.475;0
20201122161219518_OBSUPICE-R6_snap.fits;21.1745;26480;21.6774;0
20201122161408916_OBSUPICE-R6_met.fits;21.1033;26503.4;44.0021;0.170667
20201122161319593_OBSUPICE-R6_snap.fits;25.0612;26507.8;22.0148;0
20201122161419668_OBSUPICE-R6_snap.fits;21.8088;26475.6;18.5253;0
20201122161519742_OBSUPICE-R6_snap.fits;28.1922;26459.5;16.3066;0
20201122161619817_OBSUPICE-R6_snap.fits;25.7019;26468.3;21.5033;0
20201122161719892_OBSUPICE-R6_snap.fits;28.0059;26456.5;18.8407;0
20201122161819966_OBSUPICE-R6_snap.fits;21.388;26487.3;21.9711;0
20201122161920041_OBSUPICE-R6_snap.fits;28.0029;26510.7;22.1135;0
20201122162020116_OBSUPICE-R6_snap.fits;21.8828;26490.2;26.1452;0
20201122162120190_OBSUPICE-R6_snap.fits;22.3431;26452.1;13.8549;0
20201122162220265_OBSUPICE-R6_snap.fits;24.2093;26502;20.7077;0
20201122162345769_OBSUPICE-R6_met.fits;27.927;26506.3;72.9809;0.341333
20201122162320340_OBSUPICE-R6_snap.fits;24.7809;26510.7;24.8331;0
20201122162450281_OBSUPICE-R6_met.fits;24.3704;26502;49.6063;0.170667
20201122162456084_OBSUPICE-R6_met.fits;22.8743;26494.6;46.3405;0.170667
20201122162501033_OBSUPICE-R6_met.fits;22.7956;26515.1;154.203;0.341333
20201122162420414_OBSUPICE-R6_snap.fits;21.7879;26455.1;19.7529;0
20201122162545748_OBSUPICE-R6_met.fits;26.3863;26496.1;124.286;0.341333
20201122162520489_OBSUPICE-R6_snap.fits;25.3419;26510.7;20.0359;0
20201122162620564_OBSUPICE-R6_snap.fits;24.7137;26512.2;20.9773;0
20201122162720638_OBSUPICE-R6_snap.fits;20.2506;26521;18.0829;0
20201122162820713_OBSUPICE-R6_snap.fits;21.6884;26485.8;17.5293;0
20201122162920788_OBSUPICE-R6_snap.fits;25.703;26459.5;23.0556;0
20201122163105748_OBSUPICE-R6_met.fits;27.4521;26510.7;58.9719;0.341333
20201122163020862_OBSUPICE-R6_snap.fits;26.7971;26456.5;21.3833;0
20201122163120937_OBSUPICE-R6_snap.fits;22.1672;26516.6;20.3552;0
20201122163221012_OBSUPICE-R6_snap.fits;24.7094;26510.7;17.7926;0
20201122163333033_OBSUPICE-R6_met.fits;20.5283;26478.5;50.0652;0.170667
20201122163342078_OBSUPICE-R6_met.fits;31.8403;26525.4;92.4516;0.341333
20201122163321086_OBSUPICE-R6_snap.fits;23.7033;26499;17.0895;0
20201122163503998_OBSUPICE-R6_met.fits;27.472;26506.3;97.1009;0.170667
20201122163421161_OBSUPICE-R6_snap.fits;19.9821;26472.7;16.022;0
20201122163521236_OBSUPICE-R6_snap.fits;23.7383;26503.4;23.3623;0
20201122163621310_OBSUPICE-R6_snap.fits;31.3413;26503.4;22.6436;0
20201122163721385_OBSUPICE-R6_snap.fits;21.4722;26482.9;18.057;0
20201122163821460_OBSUPICE-R6_snap.fits;21.5276;26545.9;18.8825;0
20201122163921534_OBSUPICE-R6_snap.fits;21.8942;26521;24.304;0
20201122164021609_OBSUPICE-R6_snap.fits;22.2172;26541.5;20.8053;0
20201122164121684_OBSUPICE-R6_snap.fits;23.8622;26534.2;23.9099;0
20201122164221758_OBSUPICE-R6_snap.fits;27.1361;26509.3;22.493;0
20201122164321833_OBSUPICE-R6_snap.fits;24.7396;26541.5;22.4001;0
20201122164452798_OBSUPICE-R6_met.fits;23.304;26513.7;64.589;0.512
20201122164421908_OBSUPICE-R6_snap.fits;22.1262;26531.2;13.4421;0
20201122164521982_OBSUPICE-R6_snap.fits;18.8897;26460.9;27.4127;0
20201122164651070_OBSUPICE-R6_met.fits;23.9723;26497.6;51.0321;0.170667
20201122164622057_OBSUPICE-R6_snap.fits;23.3539;26541.5;22.4987;0
20201122164722132_OBSUPICE-R6_snap.fits;33.627;26519.5;24.6521;0
20201122164822206_OBSUPICE-R6_snap.fits;28.4103;26463.9;21.7474;0
20201122165009214_OBSUPICE-R6_met.fits;21.0812;26497.6;53.3501;0.512
20201122165013822_OBSUPICE-R6_met.fits;26.109;26503.4;116.381;0.341333
20201122164922281_OBSUPICE-R6_snap.fits;20.5631;26522.5;20.5179;0
20201122165111508_OBSUPICE-R6_met.fits;23.8916;26518.1;57.2175;0.170667
20201122165022356_OBSUPICE-R6_snap.fits;26.9631;26525.4;17.0307;0
20201122165137278_OBSUPICE-R6_met.fits;23.0646;26512.2;384.694;0.341333
20201122165122430_OBSUPICE-R6_snap.fits;20.7686;26506.3;18.6749;0
20201122165222505_OBSUPICE-R6_snap.fits;28.206;26516.6;13.5663;0
20201122165407636_OBSUPICE-R6_met.fits;23.7676;26515.1;48.0774;0.170667
20201122165322580_OBSUPICE-R6_snap.fits;28.6727;26510.7;21.7;0
20201122165422654_OBSUPICE-R6_snap.fits;20.9409;26452.1;22.5952;0
20201122165522729_OBSUPICE-R6_snap.fits;21.3676;26485.8;25.0783;0
20201122165622804_OBSUPICE-R6_snap.fits;23.4008;26462.4;21.1098;0
20201122165722878_OBSUPICE-R6_snap.fits;19.8709;26534.2;22.2576;0
20201122165832340_OBSUPICE-R6_met.fits;22.9948;26507.8;53.4024;0.170667
20201122165835753_OBSUPICE-R6_met.fits;27.5423;26502;69.1119;0.170667
20201122165822953_OBSUPICE-R6_snap.fits;29.2448;26518.1;21.3586;0
20201122165923028_OBSUPICE-R6_snap.fits;20.4275;26532.7;19.2725;0
