# file name; noise; peak f.; mag.; duration
20201122140036798_OBSUPICE-R6_met.fits;24.0247;26506.3;104.487;0.341333
20201122140009662_OBSUPICE-R6_snap.fits;25.1782;26493.2;23.9727;0
20201122140109737_OBSUPICE-R6_snap.fits;23.2675;26535.6;25.2841;0
20201122140208788_OBSUPICE-R6_met.fits;22.7614;26504.9;72.6928;0.170667
20201122140209812_OBSUPICE-R6_snap.fits;20.0929;26531.2;21.6913;0
20201122140326441_OBSUPICE-R6_met.fits;23.8466;26496.1;256.168;0.341333
20201122140309886_OBSUPICE-R6_snap.fits;22.8481;26487.3;23.2542;0
20201122140420201_OBSUPICE-R6_met.fits;25.8849;26500.5;69.0608;0.170667
20201122140451433_OBSUPICE-R6_met.fits;20.8273;26490.2;68.4119;0.170667
20201122140409961_OBSUPICE-R6_snap.fits;25.4443;26494.6;19.6858;0
20201122140510036_OBSUPICE-R6_snap.fits;21.0776;26544.4;21.9692;0
20201122140610110_OBSUPICE-R6_snap.fits;22.2958;26482.9;20.7438;0
20201122140710185_OBSUPICE-R6_snap.fits;25.5562;26507.8;19.3017;0
20201122140852585_OBSUPICE-R6_met.fits;22.9646;26499;110.529;0.341333
20201122140810260_OBSUPICE-R6_snap.fits;22.8064;26506.3;24.7926;0
20201122140910334_OBSUPICE-R6_snap.fits;22.2811;26506.3;18.7069;0
20201122141048980_OBSUPICE-R6_met.fits;22.2202;26502;47.9881;0.170667
20201122141010409_OBSUPICE-R6_snap.fits;22.4981;26481.4;19.5049;0
20201122141124308_OBSUPICE-R6_met.fits;18.2561;26475.6;36.5834;0.170667
20201122141110484_OBSUPICE-R6_snap.fits;23.5769;26499;19.5201;0
20201122141224553_OBSUPICE-R6_met.fits;19.0104;26493.2;44.9996;0.170667
20201122141210558_OBSUPICE-R6_snap.fits;27.2703;26528.3;19.7235;0
20201122141310633_OBSUPICE-R6_snap.fits;25.7531;26484.4;22.0831;0
20201122141410708_OBSUPICE-R6_snap.fits;22.5947;26493.2;20.148;0
20201122141510782_OBSUPICE-R6_snap.fits;26.019;26516.6;16.8294;0
20201122141637993_OBSUPICE-R6_met.fits;27.1796;26507.8;189.268;0.512
20201122141610857_OBSUPICE-R6_snap.fits;22.1029;26532.7;25.011;0
20201122141710932_OBSUPICE-R6_snap.fits;26.5211;26450.7;24.3613;0
20201122141811006_OBSUPICE-R6_snap.fits;27.275;26452.1;25.2329;0
20201122141911081_OBSUPICE-R6_snap.fits;25.6103;26463.9;19.0213;0
20201122142011156_OBSUPICE-R6_snap.fits;21.4768;26487.3;17.8465;0
20201122142111230_OBSUPICE-R6_snap.fits;24.3503;26463.9;21.6873;0
20201122142211305_OBSUPICE-R6_snap.fits;32.6821;26490.2;22.5148;0
20201122142311380_OBSUPICE-R6_snap.fits;26.6816;26468.3;24.9346;0
20201122142411454_OBSUPICE-R6_snap.fits;26.4527;26474.1;16.1207;0
20201122142511529_OBSUPICE-R6_snap.fits;23.4365;26540;19.9862;0
20201122142611604_OBSUPICE-R6_snap.fits;21.1321;26545.9;24.2371;0
20201122142711678_OBSUPICE-R6_snap.fits;26.5978;26460.9;26.1292;0
20201122142811753_OBSUPICE-R6_snap.fits;22.8545;26523.9;20.3716;0
20201122142911828_OBSUPICE-R6_snap.fits;25.0735;26499;16.8134;0
20201122143011902_OBSUPICE-R6_snap.fits;21.6381;26465.3;22.3267;0
20201122143112318_OBSUPICE-R6_met.fits;25.8324;26512.2;56.5241;0.170667
20201122143111977_OBSUPICE-R6_snap.fits;26.1922;26460.9;23.0406;0
20201122143219561_OBSUPICE-R6_met.fits;23.6954;26497.6;68.3031;0.170667
20201122143212052_OBSUPICE-R6_snap.fits;27.1782;26494.6;24.7979;0
20201122143312126_OBSUPICE-R6_snap.fits;23.1065;26462.4;19.6076;0
20201122143428414_OBSUPICE-R6_met.fits;25.3378;26507.8;62.478;0.512
20201122143453332_OBSUPICE-R6_met.fits;22.7851;26497.6;62.6571;0.170667
20201122143412201_OBSUPICE-R6_snap.fits;24.2733;26487.3;26.2039;0
20201122143512276_OBSUPICE-R6_snap.fits;23.9164;26484.4;17.9619;0
20201122143612350_OBSUPICE-R6_snap.fits;27.327;26531.2;23.4364;0
20201122143712425_OBSUPICE-R6_snap.fits;26.5661;26535.6;15.9831;0
20201122143812500_OBSUPICE-R6_snap.fits;23.4253;26500.5;21.9478;0
20201122143912574_OBSUPICE-R6_snap.fits;23.5548;26545.9;25.3711;0
20201122144012649_OBSUPICE-R6_snap.fits;23.3743;26465.3;18.8128;0
20201122144112724_OBSUPICE-R6_snap.fits;23.9139;26535.6;21.6013;0
20201122144223892_OBSUPICE-R6_met.fits;24.8565;26504.9;83.9369;0.170667
20201122144212798_OBSUPICE-R6_snap.fits;26.5131;26515.1;20.7551;0
20201122144312873_OBSUPICE-R6_snap.fits;24.2961;26547.4;24.4558;0
20201122144412948_OBSUPICE-R6_snap.fits;27.7677;26512.2;23.2073;0
20201122144513022_OBSUPICE-R6_snap.fits;26.2428;26541.5;24.8325;0
20201122144613097_OBSUPICE-R6_snap.fits;21.6503;26496.1;19.1636;0
20201122144713172_OBSUPICE-R6_snap.fits;22.7367;26449.2;24.5956;0
20201122144813246_OBSUPICE-R6_snap.fits;25.4096;26474.1;16.8761;0
20201122144913321_OBSUPICE-R6_snap.fits;24.0621;26544.4;18.5488;0
20201122145013396_OBSUPICE-R6_snap.fits;25.9844;26507.8;20.7037;0
20201122145113470_OBSUPICE-R6_snap.fits;22.8201;26535.6;16.9767;0
20201122145211326_OBSUPICE-R6_met.fits;24.1294;26509.3;53.597;0.341333
20201122145213545_OBSUPICE-R6_snap.fits;23.3902;26466.8;20.3943;0
20201122145313620_OBSUPICE-R6_snap.fits;22.5427;26459.5;19.0318;0
20201122145413694_OBSUPICE-R6_snap.fits;23.2061;26525.4;22.6845;0
20201122145513769_OBSUPICE-R6_snap.fits;21.577;26471.2;17.9636;0
20201122145613844_OBSUPICE-R6_snap.fits;23.1828;26490.2;16.5101;0
20201122145713918_OBSUPICE-R6_snap.fits;20.0484;26481.4;19.892;0
20201122145813993_OBSUPICE-R6_snap.fits;26.0069;26477.1;18.7915;0
20201122145914068_OBSUPICE-R6_snap.fits;22.0367;26469.7;21.1832;0
