# file name; noise; peak f.; mag.; duration
20000101010124595_ZVPP-R6_snap.fits;13.0653;26544.4;10.0155;0
20000101010224670_ZVPP-R6_snap.fits;1.18482;26488.8;1.00173;0
20000101010324744_ZVPP-R6_snap.fits;17.3262;26529.8;16.3175;0
20000101010424819_ZVPP-R6_snap.fits;27.088;26500.5;21.3602;0
20000101010524894_ZVPP-R6_snap.fits;25.1968;26488.8;23.7384;0
20000101010624968_ZVPP-R6_snap.fits;16.7418;26540;11.6083;0
20000101010725043_ZVPP-R6_snap.fits;17.0125;26477.1;17.1111;0
20000101010825118_ZVPP-R6_snap.fits;15.8638;26485.8;12.7672;0
20000101010925192_ZVPP-R6_snap.fits;15.3458;26506.3;17.0459;0
20000101011025267_ZVPP-R6_snap.fits;16.3135;26522.5;12.0817;0
20000101011125342_ZVPP-R6_snap.fits;16.0771;26453.6;13.7734;0
20000101011225416_ZVPP-R6_snap.fits;0.668428;26534.2;0.428656;0
20000101011325491_ZVPP-R6_snap.fits;0.663885;26497.6;0.600263;0
20000101011425566_ZVPP-R6_snap.fits;0.551366;26521;0.623204;0
20000101011525640_ZVPP-R6_snap.fits;0.64856;26521;0.435586;0
20000101011625715_ZVPP-R6_snap.fits;35.536;26459.5;34.1521;0
20000101011725790_ZVPP-R6_snap.fits;42.0194;26535.6;38.6251;0
20000101011825864_ZVPP-R6_snap.fits;0.703325;26537.1;0.595243;0
20000101011925939_ZVPP-R6_snap.fits;0.714403;26456.5;0.519772;0
20000101012026014_ZVPP-R6_snap.fits;0.685166;26515.1;0.557749;0
20000101012126088_ZVPP-R6_snap.fits;0.698003;26515.1;0.564757;0
20000101012226163_ZVPP-R6_snap.fits;0.677842;26466.8;0.696964;0
20000101012326238_ZVPP-R6_snap.fits;0.626954;26540;0.629389;0
20000101012426312_ZVPP-R6_snap.fits;0.724379;26494.6;0.582381;0
20000101012526387_ZVPP-R6_snap.fits;0.631041;26487.3;0.490631;0
20000101012626462_ZVPP-R6_snap.fits;0.661616;26532.7;0.759019;0
20000101012726536_ZVPP-R6_snap.fits;0.497112;26497.6;0.466709;0
20000101012826611_ZVPP-R6_snap.fits;0.66684;26494.6;0.562467;0
20000101012926686_ZVPP-R6_snap.fits;0.778194;26545.9;0.557328;0
20000101013026760_ZVPP-R6_snap.fits;0.671185;26497.6;0.507532;0
20000101013126835_ZVPP-R6_snap.fits;0.655608;26475.6;0.634045;0
20000101013226910_ZVPP-R6_snap.fits;0.602165;26500.5;0.764249;0
20000101013326984_ZVPP-R6_snap.fits;0.654802;26547.4;0.665026;0
20000101013427059_ZVPP-R6_snap.fits;0.598361;26474.1;0.463195;0
20000101013527134_ZVPP-R6_snap.fits;0.625801;26510.7;0.597428;0
20000101013627208_ZVPP-R6_snap.fits;0.58657;26482.9;0.651391;0
20000101013727283_ZVPP-R6_snap.fits;0.629033;26509.3;0.469825;0
20000101013827358_ZVPP-R6_snap.fits;0.583092;26478.5;0.65019;0
20000101013927432_ZVPP-R6_snap.fits;0.671917;26458;0.710682;0
20000101014027507_ZVPP-R6_snap.fits;0.575284;26500.5;0.389857;0
20000101014127582_ZVPP-R6_snap.fits;0.631608;26466.8;0.698083;0
20000101014227656_ZVPP-R6_snap.fits;0.650929;26478.5;0.688067;0
20000101014327731_ZVPP-R6_snap.fits;0.656062;26522.5;0.625243;0
20000101014427806_ZVPP-R6_snap.fits;0.552949;26488.8;0.554519;0
20000101014527880_ZVPP-R6_snap.fits;0.573588;26506.3;0.574613;0
20000101014627955_ZVPP-R6_snap.fits;0.660803;26543;0.521615;0
20000101014728030_ZVPP-R6_snap.fits;0.631688;26509.3;0.506561;0
20000101014828104_ZVPP-R6_snap.fits;0.645789;26478.5;0.555182;0
20000101014928179_ZVPP-R6_snap.fits;0.57469;26512.2;0.41721;0
20000101015028254_ZVPP-R6_snap.fits;0.604079;26487.3;0.497075;0
20000101015128328_ZVPP-R6_snap.fits;0.492124;26513.7;0.743869;0
20000101015228403_ZVPP-R6_snap.fits;0.731495;26515.1;0.54658;0
20000101015328478_ZVPP-R6_snap.fits;0.709374;26543;0.435263;0
20000101015428552_ZVPP-R6_snap.fits;0.662369;26493.2;0.506514;0
20000101015528627_ZVPP-R6_snap.fits;0.603682;26474.1;0.444972;0
20000101015628702_ZVPP-R6_snap.fits;0.676134;26494.6;0.581054;0
20000101015728776_ZVPP-R6_snap.fits;0.661029;26466.8;0.44491;0
20000101015828851_ZVPP-R6_snap.fits;0.559907;26522.5;0.629427;0
20000101015928926_ZVPP-R6_snap.fits;0.691206;26458;0.543249;0
