# file name; noise; peak f.; mag.; duration
20200102210057423_ASU-R0_snap.fits;133.967;26452.1;113.507;0
20200102210157498_ASU-R0_snap.fits;132.716;26482.9;117.415;0
20200102210257573_ASU-R0_snap.fits;132.256;26522.5;132.092;0
20200102210357647_ASU-R0_snap.fits;106;26537.1;74.8042;0
20200102210457722_ASU-R0_snap.fits;132.183;26482.9;100.244;0
20200102210557797_ASU-R0_snap.fits;104.2;26526.9;91.4118;0
20200102210657871_ASU-R0_snap.fits;96.8541;26449.2;75.2011;0
20200102210757946_ASU-R0_snap.fits;120.512;26547.4;119.643;0
20200102210858021_ASU-R0_snap.fits;134.455;26512.2;126.537;0
20200102210958095_ASU-R0_snap.fits;126.783;26478.5;105.618;0
20200102211058170_ASU-R0_snap.fits;99.6422;26463.9;115.373;0
20200102211158245_ASU-R0_snap.fits;80.4472;26531.2;82.2411;0
20200102211258319_ASU-R0_snap.fits;134.297;26449.2;118.736;0
20200102211358394_ASU-R0_snap.fits;95.3115;26458;100.031;0
20200102211458469_ASU-R0_snap.fits;90.056;26496.1;97.7957;0
20200102211558543_ASU-R0_snap.fits;130.262;26513.7;111.297;0
20200102211658618_ASU-R0_snap.fits;164.264;26512.2;114.974;0
20200102211758693_ASU-R0_snap.fits;101.007;26494.6;92.2129;0
20200102211858767_ASU-R0_snap.fits;120.871;26472.7;127.756;0
20200102211958842_ASU-R0_snap.fits;125.314;26504.9;96.7809;0
20200102212058917_ASU-R0_snap.fits;112.942;26500.5;109.22;0
20200102212158991_ASU-R0_snap.fits;102.636;26529.8;87.5112;0
20200102212259066_ASU-R0_snap.fits;95.9613;26515.1;70.8774;0
20200102212359141_ASU-R0_snap.fits;155.234;26484.4;121.986;0
20200102212459215_ASU-R0_snap.fits;136.61;26475.6;113.147;0
20200102212559290_ASU-R0_snap.fits;119.193;26468.3;110.147;0
20200102212659365_ASU-R0_snap.fits;151.447;26459.5;121.248;0
20200102212759439_ASU-R0_snap.fits;106.671;26477.1;80.9689;0
20200102212859514_ASU-R0_snap.fits;103.877;26488.8;98.4992;0
20200102212959589_ASU-R0_snap.fits;101.646;26525.4;95.9328;0
20200102213059663_ASU-R0_snap.fits;107.224;26544.4;123.513;0
20200102213159738_ASU-R0_snap.fits;99.4141;26525.4;74.1985;0
20200102213259813_ASU-R0_snap.fits;92.444;26459.5;78.4468;0
20200102213359887_ASU-R0_snap.fits;83.7815;26521;55.363;0
20200102213459962_ASU-R0_snap.fits;71.5711;26547.4;59.7982;0
20200102213600037_ASU-R0_snap.fits;93.0437;26525.4;91.4206;0
20200102213700111_ASU-R0_snap.fits;98.3531;26460.9;94.8484;0
20200102213800186_ASU-R0_snap.fits;110.829;26506.3;98.36;0
20200102213900261_ASU-R0_snap.fits;113.902;26512.2;127.891;0
20200102214000335_ASU-R0_snap.fits;99.9907;26487.3;93.8704;0
20200102214100410_ASU-R0_snap.fits;122.397;26497.6;108.663;0
20200102214200485_ASU-R0_snap.fits;104.383;26522.5;81.4319;0
20200102214300559_ASU-R0_snap.fits;100.523;26510.7;91.5649;0
20200102214400634_ASU-R0_snap.fits;100.984;26487.3;80.4606;0
20200102214500709_ASU-R0_snap.fits;110.442;26509.3;100.301;0
20200102214600783_ASU-R0_snap.fits;96.9174;26513.7;92.4225;0
20200102214700858_ASU-R0_snap.fits;104.926;26463.9;99.2448;0
20200102214800933_ASU-R0_snap.fits;132.483;26453.6;126.819;0
20200102214901007_ASU-R0_snap.fits;104.157;26468.3;99.1003;0
20200102215001082_ASU-R0_snap.fits;116.288;26496.1;100.011;0
20200102215101157_ASU-R0_snap.fits;124.302;26543;81.165;0
20200102215201231_ASU-R0_snap.fits;83.0137;26478.5;71.2698;0
20200102215301306_ASU-R0_snap.fits;92.3165;26485.8;86.9848;0
20200102215401381_ASU-R0_snap.fits;70.5316;26500.5;54.8683;0
20200102215501455_ASU-R0_snap.fits;131.617;26543;105.204;0
20200102215601530_ASU-R0_snap.fits;124.447;26521;111.911;0
20200102215701605_ASU-R0_snap.fits;96.7333;26490.2;101.734;0
20200102215801679_ASU-R0_snap.fits;108.625;26463.9;92.2056;0
20200102215901754_ASU-R0_snap.fits;88.9482;26485.8;106.033;0
