# file name; noise; peak f.; mag.; duration
20200102150030543_ASU-R0_snap.fits;48.6595;26468.3;46.3959;0
20200102150130618_ASU-R0_snap.fits;50.4606;26488.8;34.8713;0
20200102150230693_ASU-R0_snap.fits;45.36;26480;46.3437;0
20200102150330767_ASU-R0_snap.fits;52.6446;26513.7;53.1525;0
20200102150430842_ASU-R0_snap.fits;51.7983;26455.1;47.9484;0
20200102150530917_ASU-R0_snap.fits;45.9339;26488.8;46.1093;0
20200102150630991_ASU-R0_snap.fits;42.0265;26458;43.2852;0
20200102150731066_ASU-R0_snap.fits;56.2713;26466.8;44.3505;0
20200102150831141_ASU-R0_snap.fits;41.4254;26496.1;46.8555;0
20200102150931215_ASU-R0_snap.fits;53.1788;26485.8;46.0642;0
20200102151031290_ASU-R0_snap.fits;57.2691;26493.2;43.6758;0
20200102151131365_ASU-R0_snap.fits;58.0155;26480;44.5573;0
20200102151231439_ASU-R0_snap.fits;52.8465;26493.2;61.6123;0
20200102151331514_ASU-R0_snap.fits;58.319;26469.7;49.4008;0
20200102151431589_ASU-R0_snap.fits;54.3518;26475.6;41.3662;0
20200102151531663_ASU-R0_snap.fits;61.2963;26455.1;45.2806;0
20200102151631738_ASU-R0_snap.fits;58.6419;26472.7;65.4576;0
20200102151731813_ASU-R0_snap.fits;63.2669;26488.8;64.5618;0
20200102151831887_ASU-R0_snap.fits;69.391;26493.2;55.2177;0
20200102151931962_ASU-R0_snap.fits;73.3832;26497.6;55.1139;0
20200102152032037_ASU-R0_snap.fits;75.556;26510.7;51.7354;0
20200102152132111_ASU-R0_snap.fits;81.2321;26525.4;70.9036;0
20200102152232186_ASU-R0_snap.fits;72.2352;26488.8;68.2185;0
20200102152332261_ASU-R0_snap.fits;73.7006;26525.4;60.5433;0
20200102152432335_ASU-R0_snap.fits;71.5535;26521;52.4681;0
20200102152532410_ASU-R0_snap.fits;73.4079;26450.7;63.3868;0
20200102152632485_ASU-R0_snap.fits;69.0137;26474.1;74.6635;0
20200102152732559_ASU-R0_snap.fits;62.0683;26528.3;51.3688;0
20200102152832634_ASU-R0_snap.fits;74.661;26509.3;72.2723;0
20200102152932709_ASU-R0_snap.fits;71.7486;26547.4;61.7502;0
20200102153032783_ASU-R0_snap.fits;64.8849;26547.4;60.6802;0
20200102153132858_ASU-R0_snap.fits;65.2918;26528.3;62.4605;0
20200102153232933_ASU-R0_snap.fits;76.8854;26529.8;39.564;0
20200102153333007_ASU-R0_snap.fits;64.4142;26460.9;58.478;0
20200102153433082_ASU-R0_snap.fits;87.95;26496.1;85.0052;0
20200102153533157_ASU-R0_snap.fits;91.5645;26485.8;72.1694;0
20200102153633231_ASU-R0_snap.fits;64.4702;26493.2;54.5118;0
20200102153733306_ASU-R0_snap.fits;71.3836;26499;68.3756;0
20200102153833381_ASU-R0_snap.fits;79.8099;26515.1;64.2602;0
20200102153933455_ASU-R0_snap.fits;75.3282;26474.1;66.4785;0
20200102154033530_ASU-R0_snap.fits;87.8092;26535.6;98.3045;0
20200102154133605_ASU-R0_snap.fits;95.3554;26491.7;103.265;0
20200102154233679_ASU-R0_snap.fits;103.301;26490.2;75.3419;0
20200102154333754_ASU-R0_snap.fits;97.686;26545.9;72.4243;0
20200102154433829_ASU-R0_snap.fits;117.083;26534.2;73.6612;0
20200102154533903_ASU-R0_snap.fits;76.0219;26487.3;100.274;0
20200102154633978_ASU-R0_snap.fits;114.991;26519.5;122.934;0
20200102154734053_ASU-R0_snap.fits;111.67;26537.1;90.1404;0
20200102154834127_ASU-R0_snap.fits;103.034;26545.9;93.3225;0
20200102154934202_ASU-R0_snap.fits;105.426;26531.2;99.1412;0
20200102155034277_ASU-R0_snap.fits;116.036;26459.5;141.918;0
20200102155134351_ASU-R0_snap.fits;117.545;26528.3;137.425;0
20200102155234426_ASU-R0_snap.fits;139.744;26547.4;106.466;0
20200102155334501_ASU-R0_snap.fits;108.776;26478.5;108.233;0
20200102155434575_ASU-R0_snap.fits;150.503;26458;115.184;0
20200102155534650_ASU-R0_snap.fits;101.615;26459.5;82.3409;0
20200102155634725_ASU-R0_snap.fits;110.217;26480;90.3522;0
20200102155802959_ASU-R0_met.fits;116.981;26502;317.999;0.170667
20200102155734799_ASU-R0_snap.fits;95.5594;26515.1;107.004;0
20200102155834874_ASU-R0_snap.fits;111.465;26510.7;98.0318;0
20200102155934949_ASU-R0_snap.fits;118.999;26472.7;102.799;0
