#timestamp,LO_Frequency,Hit,StdDev 
1578006015.6,286047001.8,N
1578006035.5,286042134.1,Y
1578006055.3,286046996.9,P
1578006075.1,286046998.6,N
1578006095.9,286046997.4,N
1578006115.7,286046999.1,N
1578006165.6,286046999.2,E
1578006175.5,286046998.5,N
1578006195.3,286046996.9,P
1578006215.2,286046997.1,P
1578006235.0,286046996.7,Y
1578006235.9,286046996.7,P
1578006255.8,286047001.0,N
1578006275.6,286046999.5,N
1578006295.4,286047000.4,N
1578006315.3,286047000.2,N
1578006335.1,286047001.0,N
1578006355.8,286047000.7,N
1578006375.7,286046999.8,N
1578006395.5,286047000.0,N
1578006415.4,286047000.2,N
1578006435.2,286047000.6,N
1578006455.0,286047001.5,N
1578006455.9,286047001.5,N
1578006475.8,286047000.6,N
1578006495.6,286046997.1,N
1578006515.4,286046997.3,N
1578006535.3,286046996.7,N
1578006555.1,286046998.6,N
1578006575.9,286047000.8,N
1578006595.7,286047001.2,N
1578006615.5,286047000.8,N
1578006635.4,286047000.6,N
1578006655.2,286047000.1,N
1578006675.0,286047001.1,N
1578006675.9,286047001.1,N
1578006695.8,286047000.1,N
1578006715.6,286047002.4,N
1578006735.5,286047002.3,N
1578006755.3,286047004.9,Y
1578006775.1,286047012.2,P
1578006795.9,286047004.5,N
1578006815.7,286047003.3,N
1578006835.5,286047001.9,N
1578006855.4,286047001.3,N
1578006875.2,286047003.7,N
1578006895.1,286047001.8,N
1578006896.0,286047001.8,N
1578006915.8,286046999.7,N
1578006935.6,286047004.3,N
1578006955.5,286047001.4,N
1578006975.3,286047001.6,N
1578006995.1,286047002.8,N
1578007015.9,286047002.8,N
1578007035.7,286047002.6,N
1578007055.6,286047001.6,N
1578007075.4,286047003.8,N
1578007095.2,286047003.9,N
1578007115.1,286047003.1,N
1578007116.0,286047003.1,N
1578007135.8,286047001.4,N
1578007155.6,286047003.2,N
1578007175.5,286047005.4,N
1578007195.3,286047005.7,N
1578007215.2,286047005.1,N
1578007235.9,286047005.7,N
1578007255.7,286047007.2,Y
1578007275.6,286047004.3,P
1578007295.4,286047004.1,P
1578007315.2,286047004.4,P
1578007335.1,286047001.6,Y
1578007336.0,286047001.6,P
1578007355.8,286046997.0,N
1578007375.7,286046997.4,N
1578007395.5,286046996.2,N
1578007415.3,286046997.6,N
1578007435.2,286046997.1,N
1578007455.0,286046995.4,N
1578007455.9,286046995.4,N
1578007475.7,286046997.7,N
1578007495.6,286046996.5,N
1578007515.4,286046999.2,N
1578007535.3,286046996.3,N
1578007555.1,286046994.2,N
1578007556.0,286046994.2,N
1578007575.8,286046997.3,N
1578007595.7,286046995.4,N
1578007615.5,286046997.9,N
1578007635.3,286046996.3,N
1578007655.2,286046996.2,N
1578007675.0,286046995.2,N
1578007675.9,286046995.2,N
1578007695.8,286046995.6,N
1578007715.6,286046995.1,N
1578007735.4,286046997.3,N
1578007755.3,286046999.0,N
1578007775.1,286046997.4,N
1578007795.8,286046997.1,N
1578007815.7,286046999.3,N
1578007835.5,286046999.0,N
1578007855.4,286046998.3,N
1578007875.2,286046996.8,N
1578007895.0,286046996.6,N
1578007895.9,286046996.6,N
1578007915.8,286046997.2,N
1578007935.6,286047001.1,N
1578007955.5,286047000.4,N
1578007975.3,286046998.7,N
1578007995.1,286046999.3,N
1578008015.9,286046998.7,N
1578008035.7,286046996.8,N
1578008055.5,286046999.0,N
1578008075.4,286046999.4,N
1578008095.2,286046999.0,N
1578008115.0,286046999.6,N
1578008116.0,286046999.6,N
1578008135.8,286046997.1,N
1578008155.6,286047000.7,N
1578008175.5,286047002.0,N
1578008195.3,286046999.7,N
1578008215.1,286046998.5,N
1578008235.9,286047002.6,N
1578008255.7,286047000.6,N
1578008275.6,286047000.2,N
1578008295.4,286046999.8,N
1578008315.2,286047002.7,N
1578008335.1,286047002.4,N
1578008336.0,286047002.4,N
1578008355.8,286047002.8,N
1578008375.6,286046999.8,N
1578008395.5,286047000.7,N
1578008415.3,286047002.3,N
1578008435.2,286047003.4,N
1578008455.9,286047007.1,Y
1578008475.7,286047003.9,P
1578008495.6,286047002.7,N
1578008515.4,286047003.1,N
1578008535.3,286047002.6,N
1578008555.1,286047002.8,N
1578008556.0,286047002.8,N
1578008575.8,286047000.1,N
1578008595.7,286047000.0,N
1578008615.5,286047002.6,N
1578008635.3,286047002.2,N
1578008655.2,286047004.0,Y
1578008675.0,286046998.1,P
1578008675.9,286046998.1,N
1578008695.8,286047000.1,N
1578008715.6,286047004.1,N
1578008735.4,286047002.3,N
1578008755.3,286047001.0,N
1578008775.1,286047000.7,N
1578008795.9,286047000.4,N
1578008815.7,286047002.7,N
1578008835.5,286047003.9,N
1578008855.4,286047001.3,N
1578008875.2,286047002.0,N
1578008895.0,286047002.1,N
1578008895.9,286047002.1,N
1578008915.8,286043599.0,Y
1578008935.6,286047002.0,P
1578008955.5,286047002.0,P
1578008975.3,286047000.1,N
1578008995.1,286047002.8,Y
1578009015.9,286047002.5,P
1578009035.7,286047002.8,P
1578009055.6,286046998.2,N
1578009075.4,286047000.3,N
1578009095.2,286046999.3,N
1578009115.1,286047000.8,N
1578009116.0,286047000.8,N
1578009135.8,286046999.9,N
1578009155.7,286047000.1,N
1578009175.5,286047002.6,N
1578009195.3,286047001.5,N
1578009215.2,286047003.6,N
1578009235.0,286047005.7,Y
1578009235.9,286047005.7,P
1578009255.7,286047004.5,N
1578009275.6,286047008.0,P
1578009295.4,286047007.6,Y
1578009315.3,286046999.8,P
1578009335.1,286047004.0,N
1578009355.8,286046998.1,N
1578009375.7,286047002.7,N
1578009395.5,286047001.6,N
1578009415.4,286047004.9,N
1578009435.2,286047009.6,Y
1578009455.0,286047006.5,P
1578009455.9,286047006.5,P
1578009475.8,286047006.6,P
1578009495.6,286047012.8,Y
1578009515.5,286047009.9,P
1578009535.3,286047014.6,P
1578009555.1,286047016.5,P
1578009575.9,286047016.1,Y
1578009595.7,286047006.3,P
