# file name; noise; peak f.; mag.; duration
20200102135841615_ASU-R0_met.fits;34.8547;26484.4;78.0571;0.170667
20200102135954149_ASU-R0_met.fits;34.5199;26471.2;205.423;0.512
20200102140030501_ASU-R0_met.fits;34.0682;26507.8;108.618;3.41333
20200102140046373_ASU-R0_met.fits;31.5508;26496.1;67.1417;0.170667
20200102140026063_ASU-R0_snap.fits;36.1908;26465.3;21.8203;0
20200102140126138_ASU-R0_snap.fits;31.0141;26491.7;23.0956;0
20200102140226213_ASU-R0_snap.fits;39.6495;26506.3;29.5902;0
20200102140326287_ASU-R0_snap.fits;34.7892;26504.9;38.1475;0
20200102140426362_ASU-R0_snap.fits;32.7335;26519.5;29.3682;0
20200102140526437_ASU-R0_snap.fits;35.6989;26452.1;35.201;0
20200102140636751_ASU-R0_met.fits;36.2164;26491.7;76.9303;0.170667
20200102140626511_ASU-R0_snap.fits;32.4628;26472.7;32.5972;0
20200102140726586_ASU-R0_snap.fits;43.5868;26460.9;32.4019;0
20200102140906767_ASU-R0_met.fits;45.2916;26459.5;100.039;0.341333
20200102140826661_ASU-R0_snap.fits;50.1269;26523.9;36.8295;0
20200102140926735_ASU-R0_snap.fits;39.1457;26502;46.609;0
20200102141026810_ASU-R0_snap.fits;62.82;26540;57.3511;0
20200102141126885_ASU-R0_snap.fits;82.2318;26496.1;57.1673;0
20200102141226959_ASU-R0_snap.fits;54.4402;26529.8;52.9729;0
20200102141327034_ASU-R0_snap.fits;60.2357;26509.3;63.264;0
20200102141427109_ASU-R0_snap.fits;45.0142;26460.9;44.0333;0
20200102141527183_ASU-R0_snap.fits;40.7211;26528.3;27.9777;0
20200102141700879_ASU-R0_met.fits;38.721;26503.4;79.4051;0.170667
20200102141627258_ASU-R0_snap.fits;36.9018;26522.5;44.3388;0
20200102141727333_ASU-R0_snap.fits;32.262;26471.2;40.6887;0
20200102141827407_ASU-R0_snap.fits;33.1603;26534.2;28.6739;0
20200102141927482_ASU-R0_snap.fits;33.3635;26485.8;32.5213;0
20200102142058789_ASU-R0_met.fits;34.5627;26521;87.4808;0.170667
20200102142027557_ASU-R0_snap.fits;35.0102;26459.5;28.9422;0
20200102142136335_ASU-R0_met.fits;36.1308;26477.1;245.629;0.341333
20200102142127631_ASU-R0_snap.fits;35.5057;26502;30.1016;0
20200102142227706_ASU-R0_snap.fits;33.0904;26497.6;28.6868;0
20200102142327781_ASU-R0_snap.fits;36.8265;26499;28.3321;0
20200102142427855_ASU-R0_snap.fits;41.8989;26455.1;26.8929;0
20200102142527930_ASU-R0_snap.fits;31.8862;26468.3;30.5916;0
20200102142628005_ASU-R0_snap.fits;32.1466;26493.2;31.8669;0
20200102142728079_ASU-R0_snap.fits;32.5096;26496.1;31.5039;0
20200102142907578_ASU-R0_met.fits;29.8315;26466.8;87.7128;0.341333
20200102142828154_ASU-R0_snap.fits;27.2543;26541.5;24.1707;0
20200102142928229_ASU-R0_snap.fits;34.884;26474.1;30.9161;0
20200102143028303_ASU-R0_snap.fits;29.7617;26453.6;35.6569;0
20200102143128378_ASU-R0_snap.fits;30.3538;26488.8;28.7875;0
20200102143228453_ASU-R0_snap.fits;28.6355;26502;32.1201;0
20200102143328527_ASU-R0_snap.fits;29.8525;26459.5;31.6084;0
20200102143458639_ASU-R0_met.fits;31.407;26497.6;63.5375;0.170667
20200102143428602_ASU-R0_snap.fits;31.8448;26522.5;24.7304;0
20200102143528677_ASU-R0_snap.fits;34.6577;26512.2;28.7588;0
20200102143628751_ASU-R0_snap.fits;30.481;26452.1;35.6761;0
20200102143728826_ASU-R0_snap.fits;32.5431;26466.8;34.3065;0
20200102143828901_ASU-R0_snap.fits;33.6721;26500.5;30.0473;0
20200102143928975_ASU-R0_snap.fits;35.9543;26499;29.9633;0
20200102144055845_ASU-R0_met.fits;36.3317;26480;74.0408;0.512
20200102144029050_ASU-R0_snap.fits;32.3395;26499;24.5473;0
20200102144129125_ASU-R0_snap.fits;33.9996;26469.7;26.1639;0
20200102144229199_ASU-R0_snap.fits;30.7465;26462.4;26.0267;0
20200102144329274_ASU-R0_snap.fits;35.3506;26453.6;24.3818;0
20200102144454778_ASU-R0_met.fits;28.3882;26485.8;61.7474;0.170667
20200102144429349_ASU-R0_snap.fits;35.0154;26471.2;33.3478;0
20200102144529423_ASU-R0_snap.fits;31.2091;26455.1;26.0428;0
20200102144629498_ASU-R0_snap.fits;31.5428;26496.1;34.2303;0
20200102144729573_ASU-R0_snap.fits;32.9215;26543;36.9272;0
20200102144852687_ASU-R0_met.fits;36.4677;26481.4;98.5174;0.170667
20200102144829647_ASU-R0_snap.fits;33.2052;26460.9;24.6727;0
20200102144929722_ASU-R0_snap.fits;30.1189;26529.8;23.3223;0
20200102145029797_ASU-R0_snap.fits;33.8794;26475.6;29.5443;0
20200102145129871_ASU-R0_snap.fits;32.4154;26456.5;38.1762;0
20200102145229946_ASU-R0_snap.fits;45.9966;26509.3;46.0613;0
20200102145330021_ASU-R0_snap.fits;45.9644;26538.6;48.6539;0
20200102145430095_ASU-R0_snap.fits;49.7821;26465.3;34.6984;0
20200102145530170_ASU-R0_snap.fits;46.7785;26460.9;43.4259;0
20200102145630245_ASU-R0_snap.fits;50.8515;26468.3;37.9808;0
20200102145730319_ASU-R0_snap.fits;49.9339;26480;52.3292;0
20200102145830394_ASU-R0_snap.fits;53.3715;26503.4;46.7503;0
20200102145930469_ASU-R0_snap.fits;62.1678;26450.7;41.7213;0
