# file name; noise; peak f.; mag.; duration
20200102085947279_ASU-R0_met.fits;54.1728;26510.7;146.293;0.512
20200102090059471_ASU-R0_met.fits;49.6827;26506.3;103.839;0.170667
20200102090003663_ASU-R0_snap.fits;50.6271;26458;43.1711;0
20200102090103738_ASU-R0_snap.fits;46.0157;26469.7;53.4191;0
20200102090203813_ASU-R0_snap.fits;40.7786;26545.9;45.6559;0
20200102090303887_ASU-R0_snap.fits;49.9716;26471.2;43.8206;0
20200102090403962_ASU-R0_snap.fits;35.9933;26449.2;34.573;0
20200102090504037_ASU-R0_snap.fits;45.6211;26465.3;45.9381;0
20200102090633637_ASU-R0_met.fits;45.7534;26504.9;95.2534;0.170667
20200102090604111_ASU-R0_snap.fits;53.2473;26496.1;33.8676;0
20200102090704186_ASU-R0_snap.fits;46.2998;26472.7;37.3287;0
20200102090804261_ASU-R0_snap.fits;54.3647;26450.7;38.6306;0
20200102090904335_ASU-R0_snap.fits;65.1345;26535.6;58.1829;0
20200102091004410_ASU-R0_snap.fits;55.5951;26456.5;53.8713;0
20200102091104485_ASU-R0_snap.fits;50.8355;26543;36.6981;0
20200102091204559_ASU-R0_snap.fits;45.7145;26522.5;42.9826;0
20200102091349178_ASU-R0_met.fits;46.4271;26500.5;211.865;0.682667
20200102091304634_ASU-R0_snap.fits;43.8521;26525.4;29.2591;0
20200102091404709_ASU-R0_snap.fits;66.3663;26531.2;45.2054;0
20200102091504783_ASU-R0_snap.fits;47.9878;26535.6;42.1333;0
20200102091604858_ASU-R0_snap.fits;51.5371;26453.6;35.2109;0
20200102091704933_ASU-R0_snap.fits;43.0854;26504.9;36.1225;0
20200102091805007_ASU-R0_snap.fits;43.8134;26544.4;40.6083;0
20200102091905082_ASU-R0_snap.fits;51.196;26526.9;46.5628;0
20200102092005157_ASU-R0_snap.fits;54.5781;26488.8;41.1074;0
20200102092105231_ASU-R0_snap.fits;46.1235;26534.2;42.1192;0
20200102092205306_ASU-R0_snap.fits;43.6039;26487.3;44.6137;0
20200102092305381_ASU-R0_snap.fits;50.3711;26528.3;40.1172;0
20200102092405455_ASU-R0_snap.fits;48.3859;26460.9;40.5048;0
20200102092505530_ASU-R0_snap.fits;52.0749;26506.3;37.2857;0
20200102092605605_ASU-R0_snap.fits;52.7935;26519.5;34.1354;0
20200102092705679_ASU-R0_snap.fits;42.1189;26488.8;48.0511;0
20200102092805754_ASU-R0_snap.fits;42.006;26472.7;38.968;0
20200102092905829_ASU-R0_snap.fits;44.5904;26507.8;46.3177;0
20200102093005903_ASU-R0_snap.fits;46.7127;26512.2;36.5611;0
20200102093105978_ASU-R0_snap.fits;60.1131;26450.7;45.324;0
20200102093206053_ASU-R0_snap.fits;47.5017;26545.9;42.8312;0
20200102093306127_ASU-R0_snap.fits;54.8479;26474.1;33.9476;0
20200102093406202_ASU-R0_snap.fits;55.9053;26510.7;64.4978;0
20200102093541263_ASU-R0_met.fits;45.6693;26503.4;123.989;0.170667
20200102093506277_ASU-R0_snap.fits;56.8326;26507.8;47.2793;0
20200102093606351_ASU-R0_snap.fits;50.9026;26488.8;45.2902;0
20200102093706426_ASU-R0_snap.fits;57.9631;26474.1;49.0123;0
20200102093803429_ASU-R0_met.fits;64.2389;26519.5;166.681;1.536
20200102093824421_ASU-R0_met.fits;51.8152;26487.3;210.959;0.170667
20200102093806501_ASU-R0_snap.fits;58.4841;26478.5;36.202;0
20200102093906575_ASU-R0_snap.fits;53.5242;26540;44.8468;0
20200102094006650_ASU-R0_snap.fits;49.6832;26463.9;57.7737;0
20200102094106725_ASU-R0_snap.fits;50.9813;26484.4;35.9637;0
20200102094206799_ASU-R0_snap.fits;48.4702;26471.2;48.5537;0
20200102094306874_ASU-R0_snap.fits;54.7862;26475.6;37.594;0
20200102094406949_ASU-R0_snap.fits;60.2721;26502;49.4804;0
20200102094556175_ASU-R0_met.fits;56.5165;26507.8;130.156;0.170667
20200102094507023_ASU-R0_snap.fits;50.0739;26532.7;53.3611;0
20200102094607098_ASU-R0_snap.fits;42.6615;26484.4;42.4143;0
20200102094707173_ASU-R0_snap.fits;54.3215;26537.1;34.5362;0
20200102094807247_ASU-R0_snap.fits;55.837;26513.7;47.3745;0
20200102094907322_ASU-R0_snap.fits;44.6799;26545.9;56.303;0
20200102095007397_ASU-R0_snap.fits;55.1554;26484.4;37.3725;0
20200102095107471_ASU-R0_snap.fits;43.8015;26456.5;43.9387;0
20200102095207546_ASU-R0_snap.fits;52.7489;26466.8;38.7004;0
20200102095307621_ASU-R0_snap.fits;44.6665;26465.3;37.1372;0
20200102095436367_ASU-R0_met.fits;51.2284;26512.2;106.696;1.19467
20200102095407695_ASU-R0_snap.fits;43.2848;26465.3;38.9346;0
20200102095507770_ASU-R0_snap.fits;56.8295;26540;55.6093;0
20200102095607845_ASU-R0_snap.fits;48.3766;26544.4;35.7822;0
20200102095719695_ASU-R0_met.fits;54.4784;26525.4;137.634;0.170667
20200102095707919_ASU-R0_snap.fits;44.2061;26537.1;51.3844;0
20200102095807994_ASU-R0_snap.fits;48.3824;26547.4;45.1477;0
20200102095908069_ASU-R0_snap.fits;54.8479;26522.5;45.629;0
