# file name; noise; peak f.; mag.; duration
20200102200052943_ASU-R0_snap.fits;110.707;26526.9;98.0665;0
20200102200153018_ASU-R0_snap.fits;120.126;26490.2;121.718;0
20200102200253093_ASU-R0_snap.fits;150.731;26471.2;149.748;0
20200102200353167_ASU-R0_snap.fits;142.261;26450.7;127.225;0
20200102200453242_ASU-R0_snap.fits;161.352;26449.2;165.942;0
20200102200553317_ASU-R0_snap.fits;149.55;26469.7;174.351;0
20200102200653391_ASU-R0_snap.fits;121.251;26477.1;119.244;0
20200102200753466_ASU-R0_snap.fits;119.453;26526.9;131.631;0
20200102200853541_ASU-R0_snap.fits;122.711;26458;149.896;0
20200102200953615_ASU-R0_snap.fits;136.71;26465.3;128.808;0
20200102201053690_ASU-R0_snap.fits;144.917;26494.6;123.372;0
20200102201153765_ASU-R0_snap.fits;120.609;26519.5;95.2355;0
20200102201253839_ASU-R0_snap.fits;148.566;26509.3;157.927;0
20200102201353914_ASU-R0_snap.fits;143.774;26494.6;118.453;0
20200102201453989_ASU-R0_snap.fits;122.645;26510.7;115.923;0
20200102201554063_ASU-R0_snap.fits;119.473;26462.4;116.795;0
20200102201654138_ASU-R0_snap.fits;98.893;26521;88.7318;0
20200102201754213_ASU-R0_snap.fits;100.789;26521;73.4399;0
20200102201854287_ASU-R0_snap.fits;112.163;26510.7;93.9001;0
20200102201954362_ASU-R0_snap.fits;116.954;26490.2;134.998;0
20200102202054437_ASU-R0_snap.fits;109.662;26526.9;126.865;0
20200102202154511_ASU-R0_snap.fits;140.457;26532.7;121.017;0
20200102202254586_ASU-R0_snap.fits;87.4734;26474.1;112.459;0
20200102202354661_ASU-R0_snap.fits;133.803;26469.7;141.661;0
20200102202454735_ASU-R0_snap.fits;122.574;26547.4;80.4536;0
20200102202554810_ASU-R0_snap.fits;123.372;26528.3;105.007;0
20200102202654885_ASU-R0_snap.fits;93.8824;26528.3;95.3394;0
20200102202754959_ASU-R0_snap.fits;113.477;26521;137.936;0
20200102202855034_ASU-R0_snap.fits;131.809;26471.2;116.455;0
20200102202955109_ASU-R0_snap.fits;107.782;26475.6;95.8261;0
20200102203055183_ASU-R0_snap.fits;94.2631;26500.5;104.818;0
20200102203155258_ASU-R0_snap.fits;114.384;26462.4;142.863;0
20200102203255333_ASU-R0_snap.fits;116.714;26513.7;77.6324;0
20200102203355407_ASU-R0_snap.fits;109.822;26513.7;89.6776;0
20200102203455482_ASU-R0_snap.fits;107.985;26477.1;115.848;0
20200102203555557_ASU-R0_snap.fits;126.304;26453.6;101.418;0
20200102203655631_ASU-R0_snap.fits;122.474;26487.3;95.0508;0
20200102203755706_ASU-R0_snap.fits;99.4567;26518.1;100.738;0
20200102203855781_ASU-R0_snap.fits;106.715;26493.2;88.3547;0
20200102203955855_ASU-R0_snap.fits;142.037;26535.6;114.514;0
20200102204055930_ASU-R0_snap.fits;134.314;26534.2;98.8767;0
20200102204156005_ASU-R0_snap.fits;111.048;26543;138.01;0
20200102204256079_ASU-R0_snap.fits;125.267;26513.7;107.704;0
20200102204356154_ASU-R0_snap.fits;66.8764;26504.9;64.0782;0
20200102204456229_ASU-R0_snap.fits;119.628;26513.7;90.4045;0
20200102204556303_ASU-R0_snap.fits;126.073;26449.2;112.979;0
20200102204656378_ASU-R0_snap.fits;129.112;26493.2;74.9258;0
20200102204756453_ASU-R0_snap.fits;164.909;26526.9;129.67;0
20200102204856527_ASU-R0_snap.fits;127.934;26482.9;116.29;0
20200102204956602_ASU-R0_snap.fits;132.199;26504.9;116.783;0
20200102205056677_ASU-R0_snap.fits;126.248;26507.8;131.187;0
20200102205156751_ASU-R0_snap.fits;146.16;26522.5;138.561;0
20200102205256826_ASU-R0_snap.fits;114.897;26485.8;113.656;0
20200102205356901_ASU-R0_snap.fits;133.482;26537.1;122.449;0
20200102205456975_ASU-R0_snap.fits;100.123;26513.7;111.424;0
20200102205557050_ASU-R0_snap.fits;124.606;26506.3;93.289;0
20200102205657125_ASU-R0_snap.fits;124.156;26481.4;110.604;0
20200102205757199_ASU-R0_snap.fits;117.979;26516.6;116.102;0
20200102205857274_ASU-R0_snap.fits;109.68;26506.3;105.851;0
20200102205957349_ASU-R0_snap.fits;165.66;26503.4;145.914;0
