#timestamp,LO_Frequency,Hit,StdDev 
1577998815.9,286046995.7,N
1577998835.7,286046993.4,N
1577998855.5,286046994.8,N
1577998875.4,286046992.2,N
1577998895.2,286046994.5,N
1577998915.1,286046995.5,N
1577998916.0,286046995.5,N
1577998935.8,286046995.4,N
1577998955.6,286046995.1,N
1577998975.5,286046996.7,N
1577998995.3,286046999.5,N
1577999015.1,286046995.1,N
1577999035.9,286046995.2,N
1577999055.7,286046995.1,N
1577999075.6,286046997.5,N
1577999095.4,286046995.2,N
1577999115.2,286046994.4,N
1577999135.1,286046991.7,N
1577999136.0,286046991.7,N
1577999155.8,286046993.7,N
1577999175.7,286046995.9,N
1577999195.5,286046997.8,N
1577999215.3,286046998.6,N
1577999265.2,286046999.7,E
1577999275.1,286047001.2,N
1577999295.9,286046997.0,P
1577999315.7,286046997.3,N
1577999335.5,286046996.4,N
1577999355.4,286046995.7,N
1577999375.2,286046995.2,N
1577999395.0,286046995.3,N
1577999395.9,286046995.3,N
1577999415.8,286046995.5,N
1577999435.6,286046997.9,N
1577999455.5,286046995.3,N
1577999475.3,286046997.5,N
1577999495.1,286046997.1,N
1577999515.9,286047002.8,N
1577999535.7,286046997.0,N
1577999555.5,286046995.4,N
1577999575.4,286046995.2,N
1577999595.2,286046997.7,N
1577999615.1,286046996.5,N
1577999616.0,286046996.5,N
1577999635.8,286046996.2,N
1577999655.6,286046996.0,N
1577999675.5,286046995.5,N
1577999695.3,286046997.2,N
1577999715.1,286046993.3,Y
1577999735.9,286046997.8,P
1577999755.7,286046997.2,P
1577999775.6,286046996.6,P
1577999795.4,286046998.6,Y
1577999815.2,286046998.4,P
1577999835.1,286046999.0,N
1577999836.0,286046999.0,N
1577999855.8,286046999.0,N
1577999905.7,286046999.9,E
1577999915.6,286047002.3,N
1577999935.4,286047000.9,P
1577999955.3,286046998.7,N
1577999975.1,286047001.2,N
1577999995.9,286047002.3,N
1578000015.7,286047004.4,Y
1578000035.5,286047003.9,P
1578000055.4,286047002.1,N
1578000075.2,286047001.5,N
1578000095.0,286047004.3,Y
1578000095.9,286047004.3,P
1578000115.8,286046999.9,N
1578000135.6,286046998.1,N
1578000155.5,286046999.3,N
1578000175.3,286046998.2,N
1578000195.1,286046998.7,N
1578000215.9,286046999.6,N
1578000235.7,286047000.5,N
1578000255.6,286047001.2,N
1578000275.4,286047001.0,N
1578000295.2,286047002.7,N
1578000315.1,286046999.8,N
1578000316.0,286046999.8,N
1578000335.8,286047002.7,N
1578000355.6,286047003.1,N
1578000375.5,286047005.0,N
1578000395.3,286047005.2,N
1578000415.2,286047004.2,N
1578000435.9,286047003.6,N
1578000455.7,286047004.5,N
1578000475.6,286047005.0,N
1578000495.4,286047003.4,N
1578000515.3,286047003.1,N
1578000535.1,286047004.8,N
1578000536.0,286047004.8,N
1578000555.8,286047007.6,Y
1578000575.7,286047005.3,P
1578000595.5,286047004.6,N
1578000615.3,286047003.9,N
1578000635.2,286046999.7,N
1578000655.0,286046999.8,N
1578000655.9,286046999.8,N
1578000675.8,286046999.9,N
1578000695.6,286047001.6,N
1578000715.4,286047001.8,N
1578000735.3,286047004.3,N
1578000755.1,286047001.3,N
1578000775.9,286047003.8,N
1578000795.7,286047003.7,N
1578000815.5,286047003.5,N
1578000835.4,286047004.4,N
1578000855.2,286047003.6,N
1578000875.0,286047001.3,N
1578000876.0,286047001.3,N
1578000895.8,286047001.7,N
1578000915.6,286047004.3,N
1578000935.5,286047002.2,N
1578000955.3,286046998.1,N
1578000975.1,286046998.4,N
1578000995.9,286046999.8,N
1578001015.7,286047002.7,N
1578001035.6,286046998.1,N
1578001055.4,286046998.1,N
1578001075.2,286046999.9,N
1578001095.1,286047000.4,N
1578001096.0,286047000.4,N
1578001115.8,286047002.6,N
1578001135.6,286047001.3,N
1578001155.5,286047004.0,N
1578001175.3,286047001.8,N
1578001195.2,286047003.9,N
1578001215.9,286047004.3,N
1578001235.7,286047000.2,N
1578001255.6,286047000.3,N
1578001275.4,286047000.7,N
1578001295.2,286047000.3,N
1578001315.1,286047000.6,N
1578001316.0,286047000.6,N
1578001335.8,286046998.3,N
1578001355.7,286046998.2,N
1578001375.5,286046998.9,N
1578001395.3,286046996.9,N
1578001415.2,286046998.6,N
1578001435.9,286046999.2,N
1578001455.7,286046999.9,N
1578001475.6,286046997.2,N
1578001495.4,286046996.1,N
1578001515.2,286046997.4,N
1578001535.1,286046994.9,N
1578001536.0,286046994.9,N
1578001555.8,286046991.7,Y
1578001575.7,286046992.1,P
1578001595.5,286046993.7,N
1578001615.3,286046995.2,N
1578001635.2,286046995.5,N
1578001655.0,286046995.7,N
1578001655.9,286046995.7,N
1578001675.8,286046998.0,N
1578001695.6,286046995.1,N
1578001715.4,286046996.2,N
1578001735.3,286046995.0,N
1578001755.1,286046997.2,N
1578001775.8,286046997.1,N
1578001795.7,286046995.1,N
1578001815.5,286046996.9,N
1578001835.3,286046999.4,N
1578001855.2,286046998.8,N
1578001875.0,286047000.9,N
1578001875.9,286047000.9,N
1578001895.8,286046999.8,N
1578001915.6,286047002.1,N
1578001935.4,286047003.5,N
1578001955.3,286047003.6,N
1578001975.1,286047002.9,N
1578001995.8,286047005.5,N
1578002015.7,286047003.3,N
1578002035.5,286047003.1,N
1578002055.4,286047006.0,N
1578002075.2,286047006.0,N
1578002095.0,286047003.6,N
1578002095.9,286047003.6,N
1578002115.8,286047003.2,N
1578002135.6,286047005.9,N
1578002155.4,286047004.6,N
1578002175.3,286047006.0,N
1578002195.1,286047005.2,N
1578002215.9,286047004.9,N
1578002235.7,286047006.5,N
1578002255.5,286047006.7,N
1578002275.4,286047006.4,N
1578002295.2,286047009.0,N
1578002315.0,286047007.4,N
1578002315.9,286047007.4,N
1578002335.8,286047006.7,N
1578002355.6,286047006.6,N
1578002375.5,286047007.0,N
1578002395.3,286047006.2,N
