# file name; noise; peak f.; mag.; duration
20200102065852239_ASU-R0_met.fits;98.8543;26490.2;201.005;0.170667
20200102070054778_ASU-R0_snap.fits;105.368;26510.7;81.0684;0
20200102070154853_ASU-R0_snap.fits;113.523;26532.7;106.244;0
20200102070254927_ASU-R0_snap.fits;84.8789;26507.8;78.767;0
20200102070355002_ASU-R0_snap.fits;70.7299;26526.9;61.8092;0
20200102070455077_ASU-R0_snap.fits;63.8151;26480;71.7605;0
20200102070555151_ASU-R0_snap.fits;59.7486;26484.4;57.786;0
20200102070655226_ASU-R0_snap.fits;68.6529;26463.9;57.1855;0
20200102070755301_ASU-R0_snap.fits;58.2418;26462.4;46.4104;0
20200102070855375_ASU-R0_snap.fits;69.6627;26494.6;61.5836;0
20200102070955450_ASU-R0_snap.fits;64.8082;26504.9;57.5303;0
20200102071125562_ASU-R0_met.fits;67.963;26504.9;144.168;0.170667
20200102071055525_ASU-R0_snap.fits;66.8936;26500.5;39.9868;0
20200102071155599_ASU-R0_snap.fits;53.1018;26490.2;50.2866;0
20200102071255674_ASU-R0_snap.fits;48.88;26484.4;55.4187;0
20200102071355749_ASU-R0_snap.fits;46.3134;26534.2;41.0498;0
20200102071455823_ASU-R0_snap.fits;57.8675;26482.9;44.4617;0
20200102071555898_ASU-R0_snap.fits;57.1292;26475.6;50.6797;0
20200102071655973_ASU-R0_snap.fits;64.001;26531.2;74.0389;0
20200102071756047_ASU-R0_snap.fits;65.347;26500.5;54.4858;0
20200102071856122_ASU-R0_snap.fits;58.5809;26526.9;41.9104;0
20200102071956197_ASU-R0_snap.fits;58.0047;26507.8;65.4361;0
20200102072056271_ASU-R0_snap.fits;64.1878;26515.1;52.7033;0
20200102072156346_ASU-R0_snap.fits;81.0623;26460.9;72.5926;0
20200102072256421_ASU-R0_snap.fits;61.6291;26504.9;48.1105;0
20200102072356495_ASU-R0_snap.fits;52.8171;26471.2;51.2711;0
20200102072456570_ASU-R0_snap.fits;60.6521;26484.4;54.8955;0
20200102072556645_ASU-R0_snap.fits;64.3073;26472.7;55.1627;0
20200102072656719_ASU-R0_snap.fits;51.3748;26537.1;49.6673;0
20200102072825978_ASU-R0_met.fits;47.6284;26468.3;123.605;0.512
20200102072756794_ASU-R0_snap.fits;46.884;26494.6;43.4615;0
20200102072856869_ASU-R0_snap.fits;49.732;26547.4;55.2373;0
20200102072956943_ASU-R0_snap.fits;49.4343;26506.3;46.1612;0
20200102073057018_ASU-R0_snap.fits;55.434;26485.8;43.851;0
20200102073206479_ASU-R0_met.fits;47.144;26509.3;140.336;0.341333
20200102073157093_ASU-R0_snap.fits;42.5005;26469.7;43.2108;0
20200102073257167_ASU-R0_snap.fits;54.8535;26474.1;45.0819;0
20200102073357242_ASU-R0_snap.fits;44.1159;26526.9;41.2559;0
20200102073522063_ASU-R0_met.fits;40.3326;26499;99.6782;0.170667
20200102073457317_ASU-R0_snap.fits;52.2678;26528.3;48.2645;0
20200102073646885_ASU-R0_met.fits;53.2217;26509.3;113.667;0.170667
20200102073557391_ASU-R0_snap.fits;37.0451;26526.9;44.5445;0
20200102073657466_ASU-R0_snap.fits;49.4708;26480;40.9161;0
20200102073757541_ASU-R0_snap.fits;49.176;26500.5;49.1704;0
20200102073857615_ASU-R0_snap.fits;62.3702;26497.6;52.6745;0
20200102073957690_ASU-R0_snap.fits;58.1309;26494.6;43.2493;0
20200102074057765_ASU-R0_snap.fits;52.729;26455.1;44.597;0
20200102074217125_ASU-R0_met.fits;57.6391;26541.5;120.649;0.341333
20200102074157839_ASU-R0_snap.fits;51.4022;26516.6;51.9475;0
20200102074257914_ASU-R0_snap.fits;44.6635;26522.5;51.1406;0
20200102074357989_ASU-R0_snap.fits;44.744;26449.2;44.5551;0
20200102074458063_ASU-R0_snap.fits;40.7275;26468.3;47.4445;0
20200102074558138_ASU-R0_snap.fits;51.6177;26531.2;39.4754;0
20200102074749413_ASU-R0_met.fits;51.7584;26504.9;195.096;0.341333
20200102074658213_ASU-R0_snap.fits;46.9259;26507.8;47.6037;0
20200102074758287_ASU-R0_snap.fits;51.714;26535.6;45.8536;0
20200102074858362_ASU-R0_snap.fits;52.617;26500.5;46.688;0
20200102075055951_ASU-R0_met.fits;43.9877;26493.2;133.979;0.170667
20200102074958437_ASU-R0_snap.fits;52.8101;26509.3;39.0161;0
20200102075058511_ASU-R0_snap.fits;47.9655;26491.7;46.2279;0
20200102075158586_ASU-R0_snap.fits;45.4493;26545.9;42.1018;0
20200102075258661_ASU-R0_snap.fits;53.3282;26531.2;45.6131;0
20200102075358735_ASU-R0_snap.fits;47.5399;26543;37.831;0
20200102075458810_ASU-R0_snap.fits;43.8952;26452.1;35.9675;0
20200102075558885_ASU-R0_snap.fits;53.6055;26496.1;52.7645;0
20200102075658959_ASU-R0_snap.fits;54.0153;26465.3;51.8447;0
20200102075759034_ASU-R0_snap.fits;54.478;26532.7;43.6064;0
20200102075859109_ASU-R0_snap.fits;49.1893;26463.9;45.0088;0
20200102075959183_ASU-R0_snap.fits;49.9763;26463.9;52.376;0
