# file name; noise; peak f.; mag.; duration
20200102120017103_ASU-R0_snap.fits;31.9731;26452.1;37.847;0
20200102120117178_ASU-R0_snap.fits;32.4949;26512.2;32.5073;0
20200102120217253_ASU-R0_snap.fits;32.2235;26478.5;36.659;0
20200102120317327_ASU-R0_snap.fits;28.4439;26544.4;34.1162;0
20200102120417402_ASU-R0_snap.fits;30.1081;26504.9;31.5679;0
20200102120517477_ASU-R0_snap.fits;34.9817;26510.7;29.842;0
20200102120637690_ASU-R0_met.fits;29.0627;26529.8;64.3444;0.170667
20200102120617551_ASU-R0_snap.fits;35.4075;26453.6;34.3544;0
20200102120717626_ASU-R0_snap.fits;31.4678;26484.4;29.9466;0
20200102120817701_ASU-R0_snap.fits;32.9927;26491.7;37.2569;0
20200102120917775_ASU-R0_snap.fits;32.9541;26488.8;28.6798;0
20200102121101370_ASU-R0_met.fits;34.6969;26482.9;510.304;0.512
20200102121017850_ASU-R0_snap.fits;31.6468;26510.7;27.6091;0
20200102121117925_ASU-R0_snap.fits;29.0522;26491.7;28.1486;0
20200102121230458_ASU-R0_met.fits;33.8943;26507.8;186.425;1.36533
20200102121217999_ASU-R0_snap.fits;36.6289;26519.5;27.3627;0
20200102121318074_ASU-R0_snap.fits;32.2321;26531.2;26.8655;0
20200102121418149_ASU-R0_snap.fits;36.6763;26521;29.004;0
20200102121518223_ASU-R0_snap.fits;31.4452;26544.4;23.7775;0
20200102121618298_ASU-R0_snap.fits;34.8827;26537.1;24.514;0
20200102121746874_ASU-R0_met.fits;33.64;26496.1;81.6934;0.170667
20200102121718373_ASU-R0_snap.fits;35.5657;26468.3;38.0205;0
20200102121818447_ASU-R0_snap.fits;41.4243;26541.5;32.8355;0
20200102121918522_ASU-R0_snap.fits;32.9925;26512.2;31.2001;0
20200102122024058_ASU-R0_met.fits;32.1262;26507.8;79.5265;0.170667
20200102122018597_ASU-R0_snap.fits;39.3197;26462.4;31.3484;0
20200102122118671_ASU-R0_snap.fits;34.4465;26518.1;30.0384;0
20200102122218746_ASU-R0_snap.fits;32.2941;26500.5;31.2233;0
20200102122318821_ASU-R0_snap.fits;35.5668;26450.7;41.123;0
20200102122418895_ASU-R0_snap.fits;32.9146;26506.3;30.0678;0
20200102122608634_ASU-R0_met.fits;27.0015;26452.1;54.0554;0.170667
20200102122518970_ASU-R0_snap.fits;37.3558;26475.6;31.2879;0
20200102122619045_ASU-R0_snap.fits;37.6022;26465.3;34.617;0
20200102122742671_ASU-R0_met.fits;29.6404;26487.3;71.8223;0.512
20200102122719119_ASU-R0_snap.fits;33.0069;26513.7;27.9324;0
20200102122819194_ASU-R0_snap.fits;28.791;26474.1;30.8285;0
20200102122919269_ASU-R0_snap.fits;30.3646;26518.1;26.2639;0
20200102122919343_ASU-R0_snap.fits;34.0609;26502;19.6367;0
20200102123119418_ASU-R0_snap.fits;31.1287;26456.5;29.3857;0
20200102123219493_ASU-R0_snap.fits;31.0663;26504.9;28.526;0
20200102123319567_ASU-R0_snap.fits;33.917;26522.5;22.4885;0
20200102123419642_ASU-R0_snap.fits;37.894;26513.7;25.3838;0
20200102123519717_ASU-R0_snap.fits;27.4025;26537.1;29.7287;0
20200102123619791_ASU-R0_snap.fits;35.1869;26474.1;29.1353;0
20200102123719866_ASU-R0_snap.fits;31.8443;26452.1;23.2388;0
20200102123819941_ASU-R0_snap.fits;38.0267;26507.8;21.1427;0
20200102123920186_ASU-R0_met.fits;27.5531;26507.8;56.943;0.170667
20200102123920015_ASU-R0_snap.fits;31.3401;26512.2;30.3669;0
20200102124116751_ASU-R0_met.fits;33.0089;26458;119.571;0.341333
20200102124020090_ASU-R0_snap.fits;32.7685;26465.3;30.5779;0
20200102124120165_ASU-R0_snap.fits;35.3414;26547.4;29.9609;0
20200102124312122_ASU-R0_met.fits;33.8264;26541.5;68.3084;0.341333
20200102124220239_ASU-R0_snap.fits;33.3665;26540;26.3075;0
20200102124320314_ASU-R0_snap.fits;37.0267;26540;25.0977;0
20200102124420389_ASU-R0_snap.fits;37.4184;26484.4;38.0574;0
20200102124545210_ASU-R0_met.fits;34.9574;26504.9;80.833;0.170667
20200102124554255_ASU-R0_met.fits;31.5401;26496.1;72.4393;0.170667
20200102124520463_ASU-R0_snap.fits;30.7434;26478.5;30.9468;0
20200102124620538_ASU-R0_snap.fits;29.9141;26522.5;29.2425;0
20200102124749455_ASU-R0_met.fits;36.2596;26502;99.7017;0.170667
20200102124720613_ASU-R0_snap.fits;35.234;26521;38.8519;0
20200102124820687_ASU-R0_snap.fits;38.2157;26515.1;26.2623;0
20200102125015034_ASU-R0_met.fits;36.9003;26474.1;82.3504;0.170667
20200102124920762_ASU-R0_snap.fits;32.3048;26456.5;28.1276;0
20200102125020837_ASU-R0_snap.fits;34.8306;26544.4;26.0642;0
20200102125120911_ASU-R0_snap.fits;34.7112;26478.5;29.1182;0
20200102125220986_ASU-R0_snap.fits;31.8205;26507.8;24.5646;0
20200102125321061_ASU-R0_snap.fits;35.0305;26543;35.2063;0
20200102125421135_ASU-R0_snap.fits;35.1173;26547.4;34.0394;0
20200102125521210_ASU-R0_snap.fits;38.9413;26528.3;38.4054;0
20200102125621285_ASU-R0_snap.fits;34.4884;26449.2;24.7395;0
20200102125721359_ASU-R0_snap.fits;33.1954;26532.7;29.4781;0
20200102125821434_ASU-R0_snap.fits;33.934;26453.6;37.6718;0
20200102125921509_ASU-R0_snap.fits;35.9233;26540;29.6231;0
