# file name; noise; peak f.; mag.; duration
20200102180043983_ASU-R0_snap.fits;157.912;26497.6;129.171;0
20200102180144058_ASU-R0_snap.fits;115.497;26529.8;117.666;0
20200102180244133_ASU-R0_snap.fits;135.581;26459.5;96.0347;0
20200102180344207_ASU-R0_snap.fits;149.884;26528.3;137.348;0
20200102180444282_ASU-R0_snap.fits;169.97;26540;131.882;0
20200102180544357_ASU-R0_snap.fits;159.938;26532.7;126.287;0
20200102180644431_ASU-R0_snap.fits;117.312;26497.6;146.393;0
20200102180744506_ASU-R0_snap.fits;144.527;26472.7;96.6292;0
20200102180844581_ASU-R0_snap.fits;161.38;26488.8;168.163;0
20200102180944655_ASU-R0_snap.fits;119.977;26453.6;112.069;0
20200102181044730_ASU-R0_snap.fits;134.481;26459.5;130.225;0
20200102181144805_ASU-R0_snap.fits;132.582;26449.2;144.145;0
20200102181244879_ASU-R0_snap.fits;157.045;26500.5;111.9;0
20200102181344954_ASU-R0_snap.fits;141.539;26528.3;115.839;0
20200102181445029_ASU-R0_snap.fits;179.232;26540;120.675;0
20200102181545103_ASU-R0_snap.fits;159.979;26478.5;121.576;0
20200102181645178_ASU-R0_snap.fits;118.329;26525.4;127.847;0
20200102181745253_ASU-R0_snap.fits;142.144;26509.3;126.584;0
20200102181845327_ASU-R0_snap.fits;137.856;26465.3;125.958;0
20200102181945402_ASU-R0_snap.fits;110.657;26477.1;129.4;0
20200102182045477_ASU-R0_snap.fits;148.641;26526.9;123.839;0
20200102182145551_ASU-R0_snap.fits;99.8641;26478.5;100.3;0
20200102182245626_ASU-R0_snap.fits;108.293;26521;115.981;0
20200102182345701_ASU-R0_snap.fits;156.328;26503.4;119.053;0
20200102182445775_ASU-R0_snap.fits;155.844;26522.5;117.302;0
20200102182545850_ASU-R0_snap.fits;117.835;26449.2;107.83;0
20200102182645925_ASU-R0_snap.fits;161.783;26482.9;91.2362;0
20200102182745999_ASU-R0_snap.fits;121.485;26535.6;102.186;0
20200102182846074_ASU-R0_snap.fits;112.667;26482.9;87.9018;0
20200102182946149_ASU-R0_snap.fits;151.855;26545.9;124.806;0
20200102183046223_ASU-R0_snap.fits;136.496;26535.6;103.464;0
20200102183146298_ASU-R0_snap.fits;124.236;26450.7;135.668;0
20200102183246373_ASU-R0_snap.fits;159.625;26532.7;167.702;0
20200102183419898_ASU-R0_met.fits;119.969;26469.7;251.999;0.170667
20200102183346447_ASU-R0_snap.fits;105.815;26452.1;81.2038;0
20200102183446522_ASU-R0_snap.fits;134.608;26449.2;116.157;0
20200102183546597_ASU-R0_snap.fits;141.714;26488.8;100.749;0
20200102183646671_ASU-R0_snap.fits;158.074;26529.8;76.8819;0
20200102183746746_ASU-R0_snap.fits;119.087;26507.8;109.156;0
20200102183846821_ASU-R0_snap.fits;100.054;26502;107.843;0
20200102183946895_ASU-R0_snap.fits;104.08;26518.1;110.375;0
20200102184046970_ASU-R0_snap.fits;171.141;26460.9;127.667;0
20200102184147045_ASU-R0_snap.fits;137.066;26493.2;98.8051;0
20200102184247119_ASU-R0_snap.fits;160.728;26449.2;137.173;0
20200102184347194_ASU-R0_snap.fits;134.733;26526.9;157.53;0
20200102184447269_ASU-R0_snap.fits;155.583;26545.9;125.668;0
20200102184547343_ASU-R0_snap.fits;175.139;26545.9;115.549;0
20200102184647418_ASU-R0_snap.fits;165.15;26481.4;151.064;0
20200102184747493_ASU-R0_snap.fits;132.545;26522.5;123.939;0
20200102184847567_ASU-R0_snap.fits;139.976;26525.4;111.723;0
20200102184947642_ASU-R0_snap.fits;141.295;26491.7;118.079;0
20200102185047717_ASU-R0_snap.fits;133.721;26471.2;128.282;0
20200102185147791_ASU-R0_snap.fits;181.117;26525.4;143.251;0
20200102185247866_ASU-R0_snap.fits;138.837;26540;130.234;0
20200102185347941_ASU-R0_snap.fits;168.995;26534.2;141.665;0
20200102185448015_ASU-R0_snap.fits;130.614;26488.8;148.539;0
20200102185548090_ASU-R0_snap.fits;161.823;26532.7;191.231;0
20200102185648165_ASU-R0_snap.fits;130.354;26537.1;160.678;0
20200102185748239_ASU-R0_snap.fits;155.5;26465.3;131.34;0
20200102185848314_ASU-R0_snap.fits;183.69;26538.6;143.719;0
20200102185948389_ASU-R0_snap.fits;152.39;26537.1;112.55;0
