# file name; noise; peak f.; mag.; duration
20200102040041338_ASU-R0_snap.fits;177.612;26465.3;133.417;0
20200102040141413_ASU-R0_snap.fits;160.463;26496.1;174.277;0
20200102040241487_ASU-R0_snap.fits;132.641;26510.7;145.971;0
20200102040341562_ASU-R0_snap.fits;189.487;26449.2;124.172;0
20200102040441637_ASU-R0_snap.fits;150.594;26545.9;168.164;0
20200102040541711_ASU-R0_snap.fits;161.057;26523.9;148.861;0
20200102040641786_ASU-R0_snap.fits;137.851;26526.9;154.606;0
20200102040741861_ASU-R0_snap.fits;177.952;26482.9;156.743;0
20200102040841935_ASU-R0_snap.fits;145.431;26507.8;122.065;0
20200102040942010_ASU-R0_snap.fits;173.878;26535.6;118.349;0
20200102041042085_ASU-R0_snap.fits;158.756;26525.4;139.865;0
20200102041142159_ASU-R0_snap.fits;127.323;26528.3;108.478;0
20200102041242234_ASU-R0_snap.fits;151.388;26509.3;154.652;0
20200102041342309_ASU-R0_snap.fits;113.161;26510.7;85.4596;0
20200102041442383_ASU-R0_snap.fits;123.289;26503.4;130.142;0
20200102041542458_ASU-R0_snap.fits;120.874;26450.7;139.6;0
20200102041642533_ASU-R0_snap.fits;173.248;26499;118.231;0
20200102041742607_ASU-R0_snap.fits;163.835;26482.9;119.231;0
20200102041842682_ASU-R0_snap.fits;174.109;26474.1;140.686;0
20200102041942757_ASU-R0_snap.fits;181.754;26477.1;126.165;0
20200102042042831_ASU-R0_snap.fits;144.361;26449.2;113.71;0
20200102042142906_ASU-R0_snap.fits;130.989;26525.4;144.372;0
20200102042242981_ASU-R0_snap.fits;144.413;26472.7;159.985;0
20200102042343055_ASU-R0_snap.fits;162.575;26512.2;141.048;0
20200102042443130_ASU-R0_snap.fits;201.247;26481.4;141.414;0
20200102042543205_ASU-R0_snap.fits;81.6079;26521;65.9245;0
20200102042643279_ASU-R0_snap.fits;107.229;26526.9;111.983;0
20200102042743354_ASU-R0_snap.fits;123.525;26488.8;128.914;0
20200102042843429_ASU-R0_snap.fits;167.985;26528.3;124.007;0
20200102042943503_ASU-R0_snap.fits;160.121;26496.1;152.997;0
20200102043043578_ASU-R0_snap.fits;140.275;26526.9;124.974;0
20200102043143653_ASU-R0_snap.fits;86.1798;26545.9;78.7099;0
20200102043243727_ASU-R0_snap.fits;119.703;26488.8;107.569;0
20200102043343802_ASU-R0_snap.fits;168.364;26540;198.941;0
20200102043443877_ASU-R0_snap.fits;140.933;26512.2;188.581;0
20200102043543951_ASU-R0_snap.fits;160.706;26469.7;161.186;0
20200102043644026_ASU-R0_snap.fits;155.86;26547.4;103.445;0
20200102043744101_ASU-R0_snap.fits;123.795;26455.1;137.516;0
20200102043844175_ASU-R0_snap.fits;191.759;26509.3;131.148;0
20200102043944250_ASU-R0_snap.fits;185.258;26481.4;128.978;0
20200102044044325_ASU-R0_snap.fits;125.172;26471.2;118.848;0
20200102044144399_ASU-R0_snap.fits;150.393;26474.1;146.646;0
20200102044244474_ASU-R0_snap.fits;173.265;26497.6;160.965;0
20200102044344549_ASU-R0_snap.fits;165.979;26544.4;158.416;0
20200102044444623_ASU-R0_snap.fits;175.367;26466.8;122.059;0
20200102044544698_ASU-R0_snap.fits;139.565;26538.6;171.483;0
20200102044644773_ASU-R0_snap.fits;144.509;26509.3;168.149;0
20200102044744847_ASU-R0_snap.fits;184.945;26540;139.945;0
20200102044844922_ASU-R0_snap.fits;195.286;26503.4;137.895;0
20200102044944997_ASU-R0_snap.fits;167.826;26502;161.911;0
20200102045045071_ASU-R0_snap.fits;169.106;26458;126.926;0
20200102045145146_ASU-R0_snap.fits;177.752;26510.7;121.299;0
20200102045245221_ASU-R0_snap.fits;169.958;26463.9;126.247;0
20200102045345295_ASU-R0_snap.fits;171.546;26543;120.176;0
20200102045445370_ASU-R0_snap.fits;119.743;26455.1;146.761;0
20200102045545445_ASU-R0_snap.fits;155.827;26452.1;146.962;0
20200102045645519_ASU-R0_snap.fits;176.65;26488.8;158.594;0
20200102045745594_ASU-R0_snap.fits;144.625;26466.8;97.9426;0
20200102045845669_ASU-R0_snap.fits;159.896;26541.5;139.851;0
20200102045945743_ASU-R0_snap.fits;188.393;26522.5;142.263;0
