# file name; noise; peak f.; mag.; duration
20230406080009566_SVAKOV-R12_met.fits;1.30934;26506.3;2.74177;0.170667
20230406080036702_SVAKOV-R12_met.fits;1.03004;26518.1;7.57821;0.341333
20230406080041310_SVAKOV-R12_snap.fits;1.10353;26475.6;1.11671;0
20230406080141385_SVAKOV-R12_snap.fits;1.07306;26516.6;1.17155;0
20230406080241459_SVAKOV-R12_snap.fits;1.0446;26499;0.980148;0
20230406080341534_SVAKOV-R12_snap.fits;0.889633;26523.9;0.862137;0
20230406080457822_SVAKOV-R12_met.fits;1.45715;26537.1;3.50041;0.170667
20230406080518643_SVAKOV-R12_met.fits;1.90153;26496.1;11.1738;0.341333
20230406080522910_SVAKOV-R12_met.fits;1.44537;26499;9.41973;0.170667
20230406080441609_SVAKOV-R12_snap.fits;1.97005;26480;1.14269;0
20230406080605918_SVAKOV-R12_met.fits;1.03224;26499;2.22654;0.170667
20230406080541683_SVAKOV-R12_snap.fits;1.39025;26485.8;1.02204;0
20230406080648585_SVAKOV-R12_met.fits;1.22472;26493.2;5.96728;1.87733
20230406080705481_SVAKOV-R12_met.fits;1.12271;26493.2;2.60055;0.170667
20230406080641758_SVAKOV-R12_snap.fits;1.30007;26449.2;1.26617;0
20230406080837641_SVAKOV-R12_met.fits;1.23099;26494.6;2.8837;0.341333
20230406080741833_SVAKOV-R12_snap.fits;1.10822;26519.5;1.36083;0
20230406080841907_SVAKOV-R12_snap.fits;1.36528;26485.8;1.08244;0
20230406081009971_SVAKOV-R12_met.fits;0.912504;26504.9;4.80497;0.512
20230406081013043_SVAKOV-R12_met.fits;0.929787;26502;2.6855;0.170667
20230406080941982_SVAKOV-R12_snap.fits;1.68798;26463.9;1.41301;0
20230406081128819_SVAKOV-R12_met.fits;1.04924;26490.2;2.30157;0.170667
20230406081042057_SVAKOV-R12_snap.fits;1.77698;26494.6;0.972458;0
20230406081214899_SVAKOV-R12_met.fits;1.06109;26500.5;2.19503;0.170667
20230406081142131_SVAKOV-R12_snap.fits;1.36261;26540;1.0827;0
20230406081338014_SVAKOV-R12_met.fits;1.13992;26499;2.41995;0.170667
20230406081242206_SVAKOV-R12_snap.fits;1.62872;26529.8;1.11546;0
20230406081437406_SVAKOV-R12_met.fits;1.08561;26506.3;3.75993;0.341333
20230406081342281_SVAKOV-R12_snap.fits;1.20634;26450.7;1.29783;0
20230406081442355_SVAKOV-R12_snap.fits;1.57458;26459.5;1.28145;0
20230406081541235_SVAKOV-R12_met.fits;1.0006;26493.2;8.49532;0.512
20230406081546697_SVAKOV-R12_met.fits;1.483;26478.5;3.77718;0.341333
20230406081542430_SVAKOV-R12_snap.fits;1.49817;26535.6;1.09573;0
20230406081639262_SVAKOV-R12_met.fits;1.32;26497.6;2.84927;0.170667
20230406081709811_SVAKOV-R12_met.fits;1.18664;26497.6;4.23668;1.87733
20230406081728243_SVAKOV-R12_met.fits;1.20017;26499;2.54458;0.170667
20230406081642505_SVAKOV-R12_snap.fits;1.35955;26516.6;1.15085;0
20230406081742579_SVAKOV-R12_snap.fits;1.0756;26469.7;0.915668;0
20230406081926003_SVAKOV-R12_met.fits;1.16171;26487.3;5.48301;0.170667
20230406081842654_SVAKOV-R12_snap.fits;1.8056;26481.4;1.03636;0
20230406081942729_SVAKOV-R12_snap.fits;1.74021;26466.8;1.73569;0
20230406082109939_SVAKOV-R12_met.fits;1.01487;26543;5.18963;0.341333
20230406082042803_SVAKOV-R12_snap.fits;1.20572;26472.7;1.0571;0
20230406082224179_SVAKOV-R12_met.fits;1.43715;26512.2;2.90891;0.170667
20230406082142878_SVAKOV-R12_snap.fits;1.50583;26490.2;1.19041;0
20230406082334665_SVAKOV-R12_met.fits;1.19884;26493.2;4.96516;0.170667
20230406082338078_SVAKOV-R12_met.fits;1.14067;26449.2;3.30967;0.170667
20230406082242953_SVAKOV-R12_snap.fits;1.29882;26462.4;1.47298;0
20230406082343027_SVAKOV-R12_snap.fits;1.13699;26491.7;0.96827;0
20230406082443102_SVAKOV-R12_snap.fits;1.40216;26478.5;1.19502;0
20230406082543177_SVAKOV-R12_snap.fits;1.21535;26450.7;1.19802;0
20230406082650590_SVAKOV-R12_met.fits;1.37114;26494.6;2.75451;0.170667
20230406082643251_SVAKOV-R12_snap.fits;1.51218;26541.5;1.32494;0
20230406082755443_SVAKOV-R12_met.fits;1.19617;26497.6;3.53013;0.170667
20230406082743326_SVAKOV-R12_snap.fits;1.37688;26522.5;1.09505;0
20230406082843059_SVAKOV-R12_met.fits;1.56044;26516.6;3.62313;0.170667
20230406082843401_SVAKOV-R12_snap.fits;1.77528;26458;1.63588;0
20230406083023241_SVAKOV-R12_met.fits;1.42146;26496.1;2.90931;0.170667
20230406082943475_SVAKOV-R12_snap.fits;1.22046;26466.8;1.04668;0
20230406083043550_SVAKOV-R12_snap.fits;1.18993;26477.1;0.909752;0
20230406083143625_SVAKOV-R12_snap.fits;1.63154;26485.8;1.10654;0
20230406083243699_SVAKOV-R12_snap.fits;1.70847;26526.9;1.3308;0
20230406083343774_SVAKOV-R12_snap.fits;1.66949;26472.7;1.50343;0
20230406083443849_SVAKOV-R12_snap.fits;1.85165;26466.8;1.61128;0
20230406083543923_SVAKOV-R12_snap.fits;1.89769;26522.5;1.52833;0
20230406083642121_SVAKOV-R12_met.fits;1.4893;26506.3;4.99448;0.170667
20230406083643998_SVAKOV-R12_snap.fits;1.24031;26484.4;1.04965;0
20230406083744073_SVAKOV-R12_snap.fits;1.27941;26490.2;1.55091;0
20230406083922377_SVAKOV-R12_met.fits;1.42939;26519.5;3.38542;0.170667
20230406083844147_SVAKOV-R12_snap.fits;1.61076;26487.3;1.74927;0
20230406083944222_SVAKOV-R12_snap.fits;1.45787;26512.2;1.68986;0
20230406084122014_SVAKOV-R12_met.fits;1.78868;26496.1;10.7479;0.341333
20230406084140275_SVAKOV-R12_met.fits;1.86225;26497.6;6.00988;0.341333
20230406084044297_SVAKOV-R12_snap.fits;1.75723;26460.9;1.59639;0
20230406084144371_SVAKOV-R12_snap.fits;1.78406;26534.2;1.47126;0
20230406084244446_SVAKOV-R12_snap.fits;1.3593;26512.2;1.28009;0
20230406084426675_SVAKOV-R12_met.fits;1.69751;26497.6;5.31616;0.170667
20230406084344521_SVAKOV-R12_snap.fits;2.16848;26516.6;1.64022;0
20230406084444595_SVAKOV-R12_snap.fits;1.57702;26529.8;1.74397;0
20230406084557299_SVAKOV-R12_met.fits;1.60593;26513.7;5.62976;0.170667
20230406084544670_SVAKOV-R12_snap.fits;1.49287;26463.9;1.52572;0
20230406084644745_SVAKOV-R12_snap.fits;1.65919;26449.2;1.42333;0
20230406084744819_SVAKOV-R12_snap.fits;1.4837;26502;1.36111;0
20230406084844894_SVAKOV-R12_snap.fits;1.67554;26521;1.41924;0
20230406084949235_SVAKOV-R12_met.fits;1.84108;26468.3;11.9775;0.341333
20230406084944969_SVAKOV-R12_snap.fits;1.19734;26487.3;1.26729;0
20230406085045043_SVAKOV-R12_snap.fits;1.85426;26459.5;1.36446;0
20230406085230686_SVAKOV-R12_met.fits;1.38065;26491.7;2.93104;0.170667
20230406085145118_SVAKOV-R12_snap.fits;1.80538;26462.4;1.86556;0
20230406085245193_SVAKOV-R12_snap.fits;1.57359;26532.7;1.24542;0
20230406085437833_SVAKOV-R12_met.fits;1.11878;26491.7;2.47581;0.170667
20230406085345267_SVAKOV-R12_snap.fits;1.42159;26466.8;1.35618;0
20230406085445342_SVAKOV-R12_snap.fits;1.54106;26482.9;1.32152;0
20230406085545417_SVAKOV-R12_snap.fits;1.54554;26531.2;1.35367;0
20230406085645491_SVAKOV-R12_snap.fits;1.14758;26490.2;0.936141;0
20230406085747614_SVAKOV-R12_met.fits;1.49729;26499;6.74072;0.341333
20230406085752051_SVAKOV-R12_met.fits;1.25176;26488.8;2.82015;0.682667
20230406085808094_SVAKOV-R12_met.fits;1.62884;26499;9.16604;0.170667
20230406085816969_SVAKOV-R12_met.fits;1.6993;26506.3;5.30147;0.170667
20230406085745566_SVAKOV-R12_snap.fits;1.27453;26466.8;0.933529;0
20230406085845641_SVAKOV-R12_snap.fits;1.59657;26510.7;1.25548;0
20230406085945715_SVAKOV-R12_snap.fits;1.20901;26510.7;1.18423;0
