# file name; noise; peak f.; mag.; duration
20230406095853875_SVAKOV-R12_met.fits;0.921219;26507.8;3.09259;0.170667
20230406095935177_SVAKOV-R12_met.fits;1.06808;26523.9;12.2002;0.512
20230406095948318_SVAKOV-R12_met.fits;0.754345;26521;1.56493;0.170667
20230406100006579_SVAKOV-R12_met.fits;0.931949;26499;1.89438;0.170667
20230406100050270_SVAKOV-R12_snap.fits;0.965626;26523.9;0.936691;0
20230406100200073_SVAKOV-R12_met.fits;0.897239;26503.4;7.19741;0.341333
20230406100217651_SVAKOV-R12_met.fits;1.04047;26502;8.03578;0.341333
20230406100150345_SVAKOV-R12_snap.fits;1.18467;26497.6;0.977845;0
20230406100306121_SVAKOV-R12_met.fits;0.864666;26503.4;4.38719;0.170667
20230406100250419_SVAKOV-R12_snap.fits;1.06872;26484.4;0.735795;0
20230406100350494_SVAKOV-R12_snap.fits;0.894027;26535.6;0.762939;0
20230406100520777_SVAKOV-R12_met.fits;0.797675;26502;3.16465;0.170667
20230406100450569_SVAKOV-R12_snap.fits;0.96779;26452.1;0.74679;0
20230406100553545_SVAKOV-R12_met.fits;0.982293;26500.5;10.2319;0.512
20230406100631091_SVAKOV-R12_met.fits;0.92932;26515.1;2.72645;0.170667
20230406100550643_SVAKOV-R12_snap.fits;0.79815;26534.2;0.741008;0
20230406100723145_SVAKOV-R12_met.fits;1.05875;26513.7;7.28783;0.341333
20230406100650718_SVAKOV-R12_snap.fits;0.8871;26456.5;0.819848;0
20230406100838579_SVAKOV-R12_met.fits;0.855021;26513.7;2.77491;0.170667
20230406100750793_SVAKOV-R12_snap.fits;0.785874;26475.6;0.941691;0
20230406100901449_SVAKOV-R12_met.fits;0.961388;26516.6;2.46021;0.170667
20230406100905374_SVAKOV-R12_met.fits;1.01647;26497.6;5.42314;0.341333
20230406100924318_SVAKOV-R12_met.fits;0.877912;26521;2.14781;0.512
20230406100850867_SVAKOV-R12_snap.fits;1.01149;26471.2;0.805955;0
20230406101032414_SVAKOV-R12_met.fits;0.806336;26502;2.57866;0.341333
20230406100950942_SVAKOV-R12_snap.fits;0.933486;26493.2;0.922653;0
20230406101136243_SVAKOV-R12_met.fits;1.05937;26513.7;6.03799;0.512
20230406101051017_SVAKOV-R12_snap.fits;0.889124;26485.8;0.983905;0
20230406101212937_SVAKOV-R12_met.fits;0.900547;26490.2;2.00589;0.341333
20230406101151091_SVAKOV-R12_snap.fits;1.06213;26545.9;0.754772;0
20230406101311134_SVAKOV-R12_met.fits;0.829959;26484.4;2.75761;0.170667
20230406101251166_SVAKOV-R12_snap.fits;1.03566;26540;0.958349;0
20230406101352947_SVAKOV-R12_met.fits;0.84653;26449.2;3.30451;9.38667
20230406101409843_SVAKOV-R12_met.fits;1.01839;26503.4;4.85437;0.170667
20230406101417694_SVAKOV-R12_met.fits;0.898789;26516.6;1.8005;0.170667
20230406101351241_SVAKOV-R12_snap.fits;0.974204;26465.3;0.861123;0
20230406101535347_SVAKOV-R12_met.fits;1.19616;26507.8;2.68825;0.170667
20230406101451315_SVAKOV-R12_snap.fits;1.10155;26494.6;0.910953;0
20230406101552414_SVAKOV-R12_met.fits;1.13025;26482.9;3.27706;0.170667
20230406101551390_SVAKOV-R12_snap.fits;0.947321;26459.5;0.88808;0
20230406101739251_SVAKOV-R12_met.fits;1.2765;26497.6;6.19489;0.341333
20230406101651465_SVAKOV-R12_snap.fits;0.982085;26510.7;1.15253;0
20230406101814579_SVAKOV-R12_met.fits;1.38036;26502;4.71143;0.170667
20230406101832158_SVAKOV-R12_met.fits;1.04269;26493.2;5.91224;0.341333
20230406101751539_SVAKOV-R12_snap.fits;1.18556;26525.4;0.902499;0
20230406101851614_SVAKOV-R12_snap.fits;1.24173;26504.9;1.03749;0
20230406102042377_SVAKOV-R12_met.fits;1.06743;26502;2.57134;0.170667
20230406101951689_SVAKOV-R12_snap.fits;1.1146;26535.6;1.05398;0
20230406102132041_SVAKOV-R12_met.fits;0.888368;26500.5;2.18968;0.170667
20230406102051763_SVAKOV-R12_snap.fits;1.01642;26482.9;0.89045;0
20230406102151838_SVAKOV-R12_snap.fits;1.09484;26474.1;0.694667;0
20230406102343625_SVAKOV-R12_met.fits;1.30748;26474.1;2.68763;0.341333
20230406102251913_SVAKOV-R12_snap.fits;0.912477;26493.2;0.711869;0
20230406102351987_SVAKOV-R12_snap.fits;0.764941;26521;0.953837;0
20230406102452745_SVAKOV-R12_met.fits;0.954609;26499;2.54717;0.170667
20230406102452062_SVAKOV-R12_snap.fits;0.859636;26484.4;1.05996;0
20230406102642313_SVAKOV-R12_met.fits;0.866257;26500.5;1.97958;0.170667
20230406102552137_SVAKOV-R12_snap.fits;1.18096;26449.2;1.01416;0
20230406102705011_SVAKOV-R12_met.fits;0.981274;26506.3;3.37604;0.682667
20230406102748531_SVAKOV-R12_met.fits;1.09691;26507.8;2.59508;0.170667
20230406102652211_SVAKOV-R12_snap.fits;0.929468;26502;0.910987;0
20230406102752286_SVAKOV-R12_snap.fits;0.939694;26502;0.635037;0
20230406102852361_SVAKOV-R12_snap.fits;0.965801;26543;0.999085;0
20230406102952435_SVAKOV-R12_snap.fits;1.01579;26481.4;0.734533;0
20230406103051657_SVAKOV-R12_met.fits;0.849286;26487.3;3.25953;0.341333
20230406103052510_SVAKOV-R12_snap.fits;1.01416;26488.8;0.874461;0
20230406103155998_SVAKOV-R12_met.fits;1.04261;26499;3.23503;0.170667
20230406103202995_SVAKOV-R12_met.fits;0.988266;26509.3;3.76909;0.341333
20230406103152585_SVAKOV-R12_snap.fits;0.982732;26528.3;1.15342;0
20230406103322185_SVAKOV-R12_met.fits;0.939037;26496.1;2.28496;0.170667
20230406103252659_SVAKOV-R12_snap.fits;1.20797;26452.1;1.07223;0
20230406103359731_SVAKOV-R12_met.fits;0.919253;26496.1;1.86655;0.170667
20230406103352734_SVAKOV-R12_snap.fits;1.059;26547.4;1.36118;0
20230406103514825_SVAKOV-R12_met.fits;1.09715;26499;2.39433;0.170667
20230406103520798_SVAKOV-R12_met.fits;0.913178;26500.5;3.16834;0.341333
20230406103547934_SVAKOV-R12_met.fits;1.09543;26513.7;5.114;0.170667
20230406103452809_SVAKOV-R12_snap.fits;1.1236;26475.6;1.24644;0
20230406103553566_SVAKOV-R12_met.fits;1.02211;26504.9;2.27918;0.170667
20230406103636062_SVAKOV-R12_met.fits;0.972519;26503.4;3.10776;0.170667
20230406103648691_SVAKOV-R12_met.fits;0.800005;26499;1.6709;0.170667
20230406103552883_SVAKOV-R12_snap.fits;1.00479;26509.3;0.811175;0
20230406103652958_SVAKOV-R12_snap.fits;0.97008;26497.6;0.997769;0
20230406103815902_SVAKOV-R12_met.fits;1.08173;26506.3;10.9985;0.512
20230406103753033_SVAKOV-R12_snap.fits;1.07913;26510.7;1.16637;0
20230406103853107_SVAKOV-R12_snap.fits;1.00753;26496.1;0.817894;0
20230406103953182_SVAKOV-R12_snap.fits;1.14531;26532.7;1.06719;0
20230406104053257_SVAKOV-R12_snap.fits;1.05368;26488.8;1.02907;0
20230406104159305_SVAKOV-R12_met.fits;0.989468;26500.5;4.22897;0.682667
20230406104153331_SVAKOV-R12_snap.fits;0.992915;26534.2;0.85945;0
20230406104253406_SVAKOV-R12_snap.fits;1.04751;26460.9;0.930591;0
20230406104353481_SVAKOV-R12_snap.fits;0.957165;26528.3;0.803164;0
20230406104541683_SVAKOV-R12_met.fits;1.09784;26472.7;7.73245;0.341333
20230406104453555_SVAKOV-R12_snap.fits;1.01583;26506.3;0.887269;0
20230406104553630_SVAKOV-R12_snap.fits;0.831148;26528.3;0.755418;0
20230406104653705_SVAKOV-R12_snap.fits;0.868719;26469.7;0.805477;0
20230406104810334_SVAKOV-R12_met.fits;0.934925;26499;11.1105;0.341333
20230406104753779_SVAKOV-R12_snap.fits;0.978674;26465.3;0.802533;0
20230406104929694_SVAKOV-R12_met.fits;1.05701;26512.2;2.75445;0.170667
20230406104853854_SVAKOV-R12_snap.fits;1.12497;26544.4;0.895416;0
20230406104952905_SVAKOV-R12_met.fits;0.780467;26485.8;9.34511;0.512
20230406104953929_SVAKOV-R12_snap.fits;1.04169;26504.9;1.06442;0
20230406105108851_SVAKOV-R12_met.fits;1.00651;26506.3;2.64003;0.170667
20230406105054003_SVAKOV-R12_snap.fits;1.05196;26496.1;1.0691;0
20230406105154419_SVAKOV-R12_met.fits;0.831675;26500.5;2.54632;0.170667
20230406105217630_SVAKOV-R12_met.fits;0.898142;26497.6;2.45053;0.170667
20230406105154078_SVAKOV-R12_snap.fits;0.978143;26518.1;1.08102;0
20230406105254153_SVAKOV-R12_snap.fits;1.03677;26521;1.20538;0
20230406105354227_SVAKOV-R12_snap.fits;0.944845;26502;0.809875;0
20230406105548745_SVAKOV-R12_met.fits;0.931975;26499;1.91805;0.341333
20230406105454302_SVAKOV-R12_snap.fits;1.24348;26525.4;1.08544;0
20230406105617758_SVAKOV-R12_met.fits;0.864506;26507.8;4.30212;0.170667
20230406105554377_SVAKOV-R12_snap.fits;1.02795;26502;0.934046;0
20230406105750259_SVAKOV-R12_met.fits;0.989597;26506.3;2.22278;0.170667
20230406105654451_SVAKOV-R12_snap.fits;1.02118;26525.4;1.0071;0
20230406105754526_SVAKOV-R12_snap.fits;0.739386;26513.7;0.834664;0
20230406105854601_SVAKOV-R12_snap.fits;0.891022;26540;0.801122;0
20230406105954675_SVAKOV-R12_snap.fits;0.994918;26540;0.908368;0
