# file name; noise; peak f.; mag.; duration
20230406210039475_SVAKOV-R12_snap.fits;0.933935;26477.1;0.648044;0
20230406210142793_SVAKOV-R12_met.fits;0.768188;26506.3;1.89509;0.170667
20230406210139550_SVAKOV-R12_snap.fits;0.727803;26507.8;0.738836;0
20230406210250889_SVAKOV-R12_met.fits;0.68207;26507.8;1.64303;0.170667
20230406210239625_SVAKOV-R12_snap.fits;0.830546;26523.9;1.03769;0
20230406210339699_SVAKOV-R12_snap.fits;0.858946;26493.2;0.586166;0
20230406210455475_SVAKOV-R12_met.fits;0.836854;26485.8;2.4677;0.170667
20230406210439774_SVAKOV-R12_snap.fits;1.01965;26535.6;0.561065;0
20230406210547529_SVAKOV-R12_met.fits;0.847875;26485.8;2.80222;0.341333
20230406210539849_SVAKOV-R12_snap.fits;0.830706;26534.2;0.861483;0
20230406210657502_SVAKOV-R12_met.fits;0.770939;26497.6;1.81591;0.170667
20230406210731635_SVAKOV-R12_met.fits;0.881549;26500.5;4.45087;0.341333
20230406210639923_SVAKOV-R12_snap.fits;0.895146;26456.5;0.714772;0
20230406210749043_SVAKOV-R12_met.fits;0.746438;26532.7;1.86851;0.170667
20230406210739998_SVAKOV-R12_snap.fits;0.851044;26503.4;0.850948;0
20230406210840073_SVAKOV-R12_snap.fits;0.849994;26485.8;0.708161;0
20230406210937246_SVAKOV-R12_met.fits;0.817457;26506.3;4.13593;0.512
20230406210940147_SVAKOV-R12_snap.fits;0.744115;26499;0.753089;0
20230406211046878_SVAKOV-R12_met.fits;0.800387;26496.1;1.77838;0.170667
20230406211103091_SVAKOV-R12_met.fits;0.775589;26499;3.34764;0.512
20230406211130910_SVAKOV-R12_met.fits;0.88693;26496.1;2.33846;0.170667
20230406211040222_SVAKOV-R12_snap.fits;0.924661;26458;0.838808;0
20230406211140297_SVAKOV-R12_snap.fits;0.821029;26488.8;0.744767;0
20230406211240371_SVAKOV-R12_snap.fits;0.91556;26465.3;0.789301;0
20230406211431134_SVAKOV-R12_met.fits;0.927712;26532.7;4.27247;0.170667
20230406211340446_SVAKOV-R12_snap.fits;0.79602;26469.7;0.755394;0
20230406211515337_SVAKOV-R12_met.fits;0.911346;26496.1;2.44167;0.682667
20230406211440521_SVAKOV-R12_snap.fits;0.754322;26544.4;0.829775;0
20230406211540595_SVAKOV-R12_snap.fits;0.853217;26488.8;0.734906;0
20230406211640670_SVAKOV-R12_snap.fits;0.889052;26450.7;0.760718;0
20230406211748254_SVAKOV-R12_met.fits;0.945478;26504.9;2.75524;0.512
20230406211837235_SVAKOV-R12_met.fits;0.885898;26502;2.12535;0.170667
20230406211740745_SVAKOV-R12_snap.fits;0.863344;26490.2;0.646553;0
20230406211858569_SVAKOV-R12_met.fits;0.986495;26500.5;5.22651;0.170667
20230406211840819_SVAKOV-R12_snap.fits;0.819109;26491.7;1.07445;0
20230406211940894_SVAKOV-R12_snap.fits;0.908387;26499;0.761127;0
20230406212043529_SVAKOV-R12_met.fits;0.735552;26493.2;4.15823;0.341333
20230406212122953_SVAKOV-R12_met.fits;0.872378;26496.1;2.42114;0.170667
20230406212040969_SVAKOV-R12_snap.fits;1.03498;26531.2;0.912294;0
20230406212141043_SVAKOV-R12_snap.fits;0.853025;26543;0.63023;0
20230406212241118_SVAKOV-R12_snap.fits;0.937961;26543;0.690823;0
20230406212341193_SVAKOV-R12_snap.fits;0.981815;26485.8;0.702583;0
20230406212441267_SVAKOV-R12_snap.fits;0.905244;26460.9;0.926997;0
20230406212541342_SVAKOV-R12_snap.fits;0.831147;26490.2;0.870639;0
20230406212641417_SVAKOV-R12_snap.fits;0.899691;26478.5;0.733827;0
20230406212742515_SVAKOV-R12_met.fits;0.95835;26497.6;2.4317;0.341333
20230406212832350_SVAKOV-R12_met.fits;0.897448;26499;2.17067;0.341333
20230406212741491_SVAKOV-R12_snap.fits;0.795293;26453.6;1.06995;0
20230406212841566_SVAKOV-R12_snap.fits;0.97024;26523.9;0.853587;0
20230406213007070_SVAKOV-R12_met.fits;0.801391;26497.6;2.35368;0.341333
20230406212941641_SVAKOV-R12_snap.fits;0.970468;26529.8;0.787282;0
20230406213041715_SVAKOV-R12_snap.fits;0.822037;26507.8;0.658534;0
20230406213141790_SVAKOV-R12_snap.fits;0.822066;26475.6;0.906398;0
20230406213241865_SVAKOV-R12_snap.fits;0.937087;26493.2;0.782007;0
20230406213416755_SVAKOV-R12_met.fits;0.893055;26458;2.57976;0.170667
20230406213429726_SVAKOV-R12_met.fits;0.673718;26502;2.36969;0.341333
20230406213436211_SVAKOV-R12_met.fits;0.935715;26500.5;2.4951;0.170667
20230406213341939_SVAKOV-R12_snap.fits;0.832235;26455.1;0.79545;0
20230406213442014_SVAKOV-R12_snap.fits;0.76219;26450.7;0.551181;0
20230406213542089_SVAKOV-R12_snap.fits;0.867462;26456.5;1.103;0
20230406213642163_SVAKOV-R12_snap.fits;0.887667;26507.8;0.753368;0
20230406213742238_SVAKOV-R12_snap.fits;0.930769;26480;0.856965;0
20230406213842313_SVAKOV-R12_snap.fits;0.884573;26532.7;0.646839;0
20230406213942387_SVAKOV-R12_snap.fits;0.739861;26493.2;0.796038;0
20230406214042462_SVAKOV-R12_snap.fits;0.81729;26545.9;0.857579;0
20230406214142537_SVAKOV-R12_snap.fits;0.753924;26532.7;0.740995;0
20230406214242611_SVAKOV-R12_snap.fits;0.856601;26493.2;1.02194;0
20230406214404873_SVAKOV-R12_met.fits;0.732058;26502;2.34058;0.341333
20230406214342686_SVAKOV-R12_snap.fits;0.746089;26472.7;0.867204;0
20230406214510409_SVAKOV-R12_met.fits;0.92053;26523.9;2.79305;0.341333
20230406214519795_SVAKOV-R12_met.fits;0.967117;26491.7;2.5115;0.341333
20230406214442761_SVAKOV-R12_snap.fits;0.770381;26460.9;0.628912;0
20230406214542835_SVAKOV-R12_snap.fits;0.897852;26450.7;0.788703;0
20230406214700659_SVAKOV-R12_met.fits;0.770228;26499;3.97401;0.341333
20230406214731550_SVAKOV-R12_met.fits;0.757814;26507.8;3.4645;0.341333
20230406214642910_SVAKOV-R12_snap.fits;0.960671;26481.4;0.709478;0
20230406214742985_SVAKOV-R12_snap.fits;0.88326;26449.2;0.738186;0
20230406214907806_SVAKOV-R12_met.fits;0.825195;26500.5;2.47829;0.341333
20230406214843059_SVAKOV-R12_snap.fits;0.886722;26485.8;0.634446;0
20230406215002249_SVAKOV-R12_met.fits;0.90389;26488.8;2.97533;0.341333
20230406214943134_SVAKOV-R12_snap.fits;0.737848;26465.3;0.717896;0
20230406215043209_SVAKOV-R12_snap.fits;0.893958;26535.6;1.05917;0
20230406215145673_SVAKOV-R12_met.fits;0.796266;26491.7;1.64579;0.170667
20230406215152499_SVAKOV-R12_met.fits;0.942839;26503.4;2.35098;0.170667
20230406215143283_SVAKOV-R12_snap.fits;0.933575;26540;0.804388;0
20230406215309982_SVAKOV-R12_met.fits;0.908476;26502;2.65591;0.341333
20230406215318686_SVAKOV-R12_met.fits;0.833402;26493.2;3.75583;0.341333
20230406215243358_SVAKOV-R12_snap.fits;0.816784;26512.2;0.811212;0
20230406215343433_SVAKOV-R12_snap.fits;0.836865;26512.2;0.607363;0
20230406215443507_SVAKOV-R12_snap.fits;0.779472;26519.5;0.791852;0
20230406215543582_SVAKOV-R12_snap.fits;1.06261;26532.7;0.742854;0
20230406215643657_SVAKOV-R12_snap.fits;0.903894;26485.8;0.676002;0
20230406215743731_SVAKOV-R12_snap.fits;0.785091;26485.8;0.889749;0
20230406215843806_SVAKOV-R12_snap.fits;1.03609;26541.5;0.556228;0
20230406215943881_SVAKOV-R12_snap.fits;0.807157;26456.5;0.824062;0
