# file name; noise; peak f.; mag.; duration
20201219180028290_ALFAPCE-R0_met.fits;1.34011;26502;7.79098;0.512
20201219180047234_ALFAPCE-R0_met.fits;1.39807;26518.1;4.47368;0.170667
20201219180023853_ALFAPCE-R0_snap.fits;1.43202;26513.7;1.1303;0
20201219180149357_ALFAPCE-R0_met.fits;1.49486;26512.2;5.66323;0.341333
20201219180123927_ALFAPCE-R0_snap.fits;1.03074;26497.6;1.02021;0
20201219180224002_ALFAPCE-R0_snap.fits;1.67019;26518.1;1.41099;0
20201219180324077_ALFAPCE-R0_snap.fits;1.63434;26534.2;1.38125;0
20201219180422786_ALFAPCE-R0_met.fits;1.26181;26512.2;3.21356;0.170667
20201219180512791_ALFAPCE-R0_met.fits;1.35475;26493.2;3.93355;0.170667
20201219180424151_ALFAPCE-R0_snap.fits;1.64172;26452.1;1.1775;0
20201219180524226_ALFAPCE-R0_snap.fits;1.40975;26504.9;1.31891;0
20201219180624301_ALFAPCE-R0_snap.fits;1.33044;26512.2;1.25144;0
20201219180724375_ALFAPCE-R0_snap.fits;1.28728;26466.8;1.51323;0
20201219180915650_ALFAPCE-R0_met.fits;1.42405;26513.7;3.26092;0.170667
20201219180824450_ALFAPCE-R0_snap.fits;1.43095;26502;1.33347;0
20201219180924525_ALFAPCE-R0_snap.fits;1.63636;26522.5;1.17489;0
20201219181024599_ALFAPCE-R0_snap.fits;1.31424;26538.6;1.11686;0
20201219181124674_ALFAPCE-R0_snap.fits;1.44489;26472.7;1.23657;0
20201219181315437_ALFAPCE-R0_met.fits;1.6956;26475.6;3.47599;0.170667
20201219181224749_ALFAPCE-R0_snap.fits;1.4437;26480;1.44419;0
20201219181324823_ALFAPCE-R0_snap.fits;1.23752;26522.5;1.23756;0
20201219181424898_ALFAPCE-R0_snap.fits;1.45278;26540;1.19524;0
20201219181524973_ALFAPCE-R0_snap.fits;1.39815;26499;0.907706;0
20201219181625047_ALFAPCE-R0_snap.fits;1.44454;26452.1;1.06967;0
20201219181725122_ALFAPCE-R0_snap.fits;1.48096;26482.9;1.00607;0
20201219181825197_ALFAPCE-R0_snap.fits;1.3417;26478.5;1.35794;0
20201219181925271_ALFAPCE-R0_snap.fits;1.41697;26537.1;1.20929;0
20201219182025346_ALFAPCE-R0_snap.fits;1.22747;26544.4;0.977323;0
20201219182125421_ALFAPCE-R0_snap.fits;1.62039;26526.9;1.28377;0
20201219182225495_ALFAPCE-R0_snap.fits;1.46157;26453.6;1.17601;0
20201219182325570_ALFAPCE-R0_snap.fits;1.38863;26543;0.993958;0
20201219182425645_ALFAPCE-R0_snap.fits;1.31566;26487.3;1.15596;0
20201219182525719_ALFAPCE-R0_snap.fits;1.39599;26475.6;1.17443;0
20201219182625794_ALFAPCE-R0_snap.fits;1.37973;26468.3;1.1478;0
20201219182820482_ALFAPCE-R0_met.fits;1.42945;26512.2;4.67284;0.170667
20201219182725869_ALFAPCE-R0_snap.fits;1.24497;26507.8;1.02419;0
20201219182825943_ALFAPCE-R0_snap.fits;1.3052;26481.4;1.28706;0
20201219182926018_ALFAPCE-R0_snap.fits;1.42201;26497.6;1.13623;0
20201219183026093_ALFAPCE-R0_snap.fits;1.24598;26513.7;1.4207;0
20201219183126167_ALFAPCE-R0_snap.fits;1.3769;26466.8;1.26299;0
20201219183226242_ALFAPCE-R0_snap.fits;1.41254;26485.8;1.26092;0
20201219183353965_ALFAPCE-R0_met.fits;1.44418;26497.6;3.34587;0.341333
20201219183326317_ALFAPCE-R0_snap.fits;1.30849;26534.2;1.50425;0
20201219183426391_ALFAPCE-R0_snap.fits;1.43914;26493.2;1.08675;0
20201219183526466_ALFAPCE-R0_snap.fits;1.476;26513.7;1.24545;0
20201219183626541_ALFAPCE-R0_snap.fits;1.54073;26449.2;1.32306;0
20201219183738903_ALFAPCE-R0_met.fits;1.5509;26516.6;11.7;0.341333
20201219183805186_ALFAPCE-R0_met.fits;1.51565;26509.3;3.80688;3.41333
20201219183726615_ALFAPCE-R0_snap.fits;1.29328;26531.2;1.25289;0
20201219183826690_ALFAPCE-R0_snap.fits;1.37628;26538.6;1.23375;0
20201219183946221_ALFAPCE-R0_met.fits;1.50033;26526.9;3.36228;0.341333
20201219183926765_ALFAPCE-R0_snap.fits;1.36856;26512.2;1.40838;0
20201219184026839_ALFAPCE-R0_snap.fits;1.51136;26497.6;1.36024;0
20201219184143981_ALFAPCE-R0_met.fits;1.33907;26474.1;3.05915;0.170667
20201219184126914_ALFAPCE-R0_snap.fits;1.62981;26499;1.62364;0
20201219184226989_ALFAPCE-R0_snap.fits;1.30015;26509.3;1.33937;0
20201219184327063_ALFAPCE-R0_snap.fits;1.39855;26502;1.07445;0
20201219184440962_ALFAPCE-R0_met.fits;1.51883;26499;7.20394;0.853333
20201219184427138_ALFAPCE-R0_snap.fits;1.43963;26456.5;1.47816;0
20201219184527213_ALFAPCE-R0_snap.fits;1.44466;26478.5;1.2907;0
20201219184627287_ALFAPCE-R0_snap.fits;1.43297;26456.5;1.23997;0
20201219184727362_ALFAPCE-R0_snap.fits;1.16275;26463.9;1.72693;0
20201219184827437_ALFAPCE-R0_snap.fits;1.37714;26465.3;1.11828;0
20201219184927511_ALFAPCE-R0_snap.fits;1.32209;26507.8;1.34697;0
20201219185027586_ALFAPCE-R0_snap.fits;1.14925;26491.7;1.03212;0
20201219185127661_ALFAPCE-R0_snap.fits;1.46431;26535.6;0.886542;0
20201219185227735_ALFAPCE-R0_snap.fits;1.66743;26490.2;1.00093;0
20201219185327810_ALFAPCE-R0_snap.fits;1.49517;26458;0.992015;0
20201219185427885_ALFAPCE-R0_snap.fits;1.32395;26449.2;1.19741;0
20201219185527959_ALFAPCE-R0_snap.fits;1.4055;26485.8;1.45165;0
20201219185635543_ALFAPCE-R0_met.fits;1.39627;26513.7;3.10109;0.341333
20201219185628034_ALFAPCE-R0_snap.fits;1.32183;26481.4;1.56519;0
20201219185728109_ALFAPCE-R0_snap.fits;1.73609;26547.4;1.35634;0
20201219185828183_ALFAPCE-R0_snap.fits;1.39139;26487.3;1.02976;0
20201219185928258_ALFAPCE-R0_snap.fits;1.31147;26493.2;1.0862;0
