# file name; noise; peak f.; mag.; duration
20201219010007767_ALFAPCE-R0_snap.fits;1.42261;26459.5;1.18589;0
20201219010109037_ALFAPCE-R0_met.fits;1.02836;26493.2;3.71421;0.341333
20201219010133101_ALFAPCE-R0_met.fits;1.56557;26502;5.47067;0.512
20201219010107842_ALFAPCE-R0_snap.fits;1.25615;26475.6;1.17553;0
20201219010207917_ALFAPCE-R0_snap.fits;1.29275;26477.1;1.49712;0
20201219010355607_ALFAPCE-R0_met.fits;1.35115;26494.6;7.51133;0.170667
20201219010307991_ALFAPCE-R0_snap.fits;1.25505;26499;1.49088;0
20201219010416770_ALFAPCE-R0_met.fits;1.44386;26504.9;3.56656;0.170667
20201219010408066_ALFAPCE-R0_snap.fits;1.26111;26465.3;1.22565;0
20201219010508141_ALFAPCE-R0_snap.fits;1.26582;26482.9;2.40371;0
20201219010607703_ALFAPCE-R0_met.fits;1.29365;26480;3.74846;0.341333
20201219010608215_ALFAPCE-R0_snap.fits;1.31966;26453.6;1.24953;0
20201219010708290_ALFAPCE-R0_snap.fits;1.47485;26494.6;1.00718;0
20201219010808365_ALFAPCE-R0_snap.fits;1.25109;26519.5;1.18706;0
20201219010949570_ALFAPCE-R0_met.fits;1.67426;26474.1;4.34383;0.170667
20201219010908439_ALFAPCE-R0_snap.fits;1.15824;26477.1;0.983367;0
20201219011008514_ALFAPCE-R0_snap.fits;1.50075;26472.7;1.16496;0
20201219011141186_ALFAPCE-R0_met.fits;1.29886;26491.7;5.54119;0.341333
20201219011108589_ALFAPCE-R0_snap.fits;1.22444;26547.4;1.41219;0
20201219011208663_ALFAPCE-R0_snap.fits;1.51717;26512.2;1.26024;0
20201219011321367_ALFAPCE-R0_met.fits;1.45635;26496.1;5.55742;0.341333
20201219011308738_ALFAPCE-R0_snap.fits;1.30877;26490.2;1.60074;0
20201219011408813_ALFAPCE-R0_snap.fits;1.45668;26540;0.937834;0
20201219011508887_ALFAPCE-R0_snap.fits;1.35098;26545.9;1.02585;0
20201219011608962_ALFAPCE-R0_snap.fits;1.44979;26540;1.11034;0
20201219011709037_ALFAPCE-R0_snap.fits;1.31958;26485.8;1.30497;0
20201219011857922_ALFAPCE-R0_met.fits;1.44846;26449.2;4.07302;0.341333
20201219011809111_ALFAPCE-R0_snap.fits;1.28565;26488.8;1.23299;0
20201219011909186_ALFAPCE-R0_snap.fits;1.17377;26459.5;1.09708;0
20201219012009261_ALFAPCE-R0_snap.fits;1.12207;26452.1;1.0527;0
20201219012159170_ALFAPCE-R0_met.fits;1.46706;26491.7;17.6917;0.341333
20201219012109335_ALFAPCE-R0_snap.fits;1.11128;26458;1.10769;0
20201219012230402_ALFAPCE-R0_met.fits;1.41424;26502;8.17898;0.853333
20201219012209410_ALFAPCE-R0_snap.fits;1.37178;26543;1.37321;0
20201219012404098_ALFAPCE-R0_met.fits;1.40279;26509.3;3.17334;0.170667
20201219012309485_ALFAPCE-R0_snap.fits;1.29919;26456.5;1.21113;0
20201219012414509_ALFAPCE-R0_met.fits;1.45072;26484.4;4.63496;0.341333
20201219012409559_ALFAPCE-R0_snap.fits;1.13461;26497.6;1.17213;0
20201219012509634_ALFAPCE-R0_snap.fits;1.24082;26545.9;1.00605;0
20201219012649474_ALFAPCE-R0_met.fits;1.29989;26490.2;4.36731;0.170667
20201219012609709_ALFAPCE-R0_snap.fits;1.41714;26531.2;1.063;0
20201219012709783_ALFAPCE-R0_snap.fits;1.43242;26506.3;0.962148;0
20201219012809858_ALFAPCE-R0_snap.fits;1.06659;26528.3;1.24494;0
20201219012909933_ALFAPCE-R0_snap.fits;1.52766;26482.9;1.1211;0
20201219013010007_ALFAPCE-R0_snap.fits;1.2828;26480;0.993624;0
20201219013110082_ALFAPCE-R0_snap.fits;1.31552;26540;1.2666;0
20201219013210157_ALFAPCE-R0_snap.fits;1.24083;26475.6;1.35961;0
20201219013310231_ALFAPCE-R0_snap.fits;1.30826;26512.2;1.63351;0
20201219013410306_ALFAPCE-R0_snap.fits;1.17592;26547.4;1.11776;0
20201219013554583_ALFAPCE-R0_met.fits;1.43165;26490.2;3.70923;0.512
20201219013510381_ALFAPCE-R0_snap.fits;1.29161;26488.8;1.08568;0
20201219013610455_ALFAPCE-R0_snap.fits;1.27399;26521;1.0273;0
20201219013712407_ALFAPCE-R0_met.fits;1.38977;26497.6;9.2188;0.341333
20201219013710530_ALFAPCE-R0_snap.fits;1.45922;26506.3;1.56069;0
20201219013810605_ALFAPCE-R0_snap.fits;1.3192;26490.2;1.31803;0
20201219013910679_ALFAPCE-R0_snap.fits;1.19132;26543;1.19006;0
20201219014010754_ALFAPCE-R0_snap.fits;1.64583;26512.2;1.22359;0
20201219014147693_ALFAPCE-R0_met.fits;1.39035;26502;8.11377;0.170667
20201219014110829_ALFAPCE-R0_snap.fits;1.37161;26541.5;1.11416;0
20201219014251351_ALFAPCE-R0_met.fits;1.41598;26466.8;7.51628;0.170667
20201219014210903_ALFAPCE-R0_snap.fits;1.74246;26541.5;1.27403;0
20201219014334530_ALFAPCE-R0_met.fits;1.47543;26521;3.64282;0.170667
20201219014310978_ALFAPCE-R0_snap.fits;1.47205;26494.6;1.02589;0
20201219014411053_ALFAPCE-R0_snap.fits;1.25593;26460.9;1.25679;0
20201219014518978_ALFAPCE-R0_met.fits;1.20276;26485.8;5.98787;0.170667
20201219014604887_ALFAPCE-R0_met.fits;1.31598;26497.6;2.68782;0.170667
20201219014511127_ALFAPCE-R0_snap.fits;1.28771;26485.8;1.23641;0
20201219014611202_ALFAPCE-R0_snap.fits;1.17736;26507.8;1.2793;0
20201219014711277_ALFAPCE-R0_snap.fits;1.51477;26466.8;1.10244;0
20201219014811351_ALFAPCE-R0_snap.fits;1.22511;26525.4;1.25859;0
20201219014911426_ALFAPCE-R0_snap.fits;1.23142;26499;1.18219;0
20201219015051778_ALFAPCE-R0_met.fits;1.36518;26523.9;6.7714;0.512
20201219015057922_ALFAPCE-R0_met.fits;1.39898;26494.6;4.64808;0.341333
20201219015103042_ALFAPCE-R0_met.fits;1.34564;26482.9;3.21437;0.512
20201219015011501_ALFAPCE-R0_snap.fits;1.65017;26480;1.28548;0
20201219015111575_ALFAPCE-R0_snap.fits;1.43518;26456.5;1.53024;0
20201219015211650_ALFAPCE-R0_snap.fits;1.42931;26512.2;1.16477;0
20201219015311725_ALFAPCE-R0_snap.fits;1.29647;26544.4;1.24473;0
20201219015419138_ALFAPCE-R0_met.fits;1.63911;26504.9;4.44437;0.170667
20201219015411799_ALFAPCE-R0_snap.fits;1.6433;26521;1.19162;0
20201219015511874_ALFAPCE-R0_snap.fits;1.19435;26523.9;1.03022;0
20201219015613997_ALFAPCE-R0_met.fits;1.45859;26481.4;4.35749;0.341333
20201219015707927_ALFAPCE-R0_met.fits;1.32266;26497.6;3.73309;0.341333
20201219015611949_ALFAPCE-R0_snap.fits;1.30267;26509.3;1.18169;0
20201219015712023_ALFAPCE-R0_snap.fits;1.41572;26503.4;1.12425;0
20201219015812098_ALFAPCE-R0_snap.fits;1.45961;26543;1.34293;0
20201219015910637_ALFAPCE-R0_met.fits;1.43054;26494.6;4.42132;0.341333
20201219015922071_ALFAPCE-R0_met.fits;1.43025;26494.6;3.12102;0.170667
20201219015912173_ALFAPCE-R0_snap.fits;1.53047;26537.1;1.27842;0
