# file name; noise; peak f.; mag.; duration
20201219160014893_ALFAPCE-R0_snap.fits;1.41397;26509.3;0.919439;0
20201219160137154_ALFAPCE-R0_met.fits;1.58946;26491.7;4.87014;0.341333
20201219160114967_ALFAPCE-R0_snap.fits;1.13864;26547.4;1.25648;0
20201219160303511_ALFAPCE-R0_met.fits;1.13686;26504.9;3.06623;0.341333
20201219160215042_ALFAPCE-R0_snap.fits;1.43534;26453.6;1.39665;0
20201219160315117_ALFAPCE-R0_snap.fits;1.28537;26480;1.15516;0
20201219160417922_ALFAPCE-R0_met.fits;1.23028;26503.4;3.10371;0.341333
20201219160415191_ALFAPCE-R0_snap.fits;1.56112;26534.2;1.29138;0
20201219160515266_ALFAPCE-R0_snap.fits;1.35211;26526.9;0.956536;0
20201219160625239_ALFAPCE-R0_met.fits;1.50853;26494.6;5.46042;0.170667
20201219160615341_ALFAPCE-R0_snap.fits;1.35373;26497.6;1.32537;0
20201219160735213_ALFAPCE-R0_met.fits;1.3271;26522.5;7.55558;1.36533
20201219160756887_ALFAPCE-R0_met.fits;1.31401;26497.6;3.12885;0.341333
20201219160715415_ALFAPCE-R0_snap.fits;1.50796;26469.7;1.38607;0
20201219160815490_ALFAPCE-R0_snap.fits;1.43123;26515.1;1.44967;0
20201219161000962_ALFAPCE-R0_met.fits;1.2147;26493.2;2.80181;0.170667
20201219160915565_ALFAPCE-R0_snap.fits;1.21575;26535.6;1.68522;0
20201219161109399_ALFAPCE-R0_met.fits;1.27182;26512.2;2.58147;0.170667
20201219161015639_ALFAPCE-R0_snap.fits;1.52971;26494.6;0.957493;0
20201219161157015_ALFAPCE-R0_met.fits;1.22806;26509.3;2.56018;1.19467
20201219161115714_ALFAPCE-R0_snap.fits;1.45757;26494.6;1.2232;0
20201219161215789_ALFAPCE-R0_snap.fits;1.41026;26484.4;1.0164;0
20201219161315863_ALFAPCE-R0_snap.fits;1.55191;26543;1.1946;0
20201219161424471_ALFAPCE-R0_met.fits;1.52277;26493.2;4.74522;0.170667
20201219161415938_ALFAPCE-R0_snap.fits;1.48178;26518.1;1.28002;0
20201219161516013_ALFAPCE-R0_snap.fits;1.48873;26521;1.3766;0
20201219161616087_ALFAPCE-R0_snap.fits;1.338;26529.8;1.07753;0
20201219161733570_ALFAPCE-R0_met.fits;1.4015;26515.1;5.46842;2.048
20201219161716162_ALFAPCE-R0_snap.fits;1.41314;26458;1.26842;0
20201219161816237_ALFAPCE-R0_snap.fits;1.32938;26500.5;1.32556;0
20201219161916311_ALFAPCE-R0_snap.fits;1.35866;26469.7;1.09956;0
20201219162016386_ALFAPCE-R0_snap.fits;1.22153;26521;1.21957;0
20201219162116461_ALFAPCE-R0_snap.fits;1.42991;26475.6;1.23372;0
20201219162216535_ALFAPCE-R0_snap.fits;1.54648;26525.4;1.33812;0
20201219162316610_ALFAPCE-R0_snap.fits;1.59971;26537.1;1.07306;0
20201219162416685_ALFAPCE-R0_snap.fits;1.54654;26487.3;1.07573;0
20201219162516759_ALFAPCE-R0_snap.fits;1.35902;26538.6;1.3809;0
20201219162616834_ALFAPCE-R0_snap.fits;1.83169;26499;1.41417;0
20201219162716909_ALFAPCE-R0_snap.fits;1.44043;26474.1;1.22;0
20201219162841218_ALFAPCE-R0_met.fits;1.37557;26491.7;3.27282;1.536
20201219162816983_ALFAPCE-R0_snap.fits;1.39577;26449.2;1.31201;0
20201219162917058_ALFAPCE-R0_snap.fits;1.39414;26513.7;1.48165;0
20201219163017133_ALFAPCE-R0_snap.fits;1.33884;26465.3;1.1533;0
20201219163117207_ALFAPCE-R0_snap.fits;1.40805;26521;1.45823;0
20201219163217282_ALFAPCE-R0_snap.fits;1.50341;26521;0.895896;0
20201219163317357_ALFAPCE-R0_snap.fits;1.2335;26529.8;1.31965;0
20201219163417431_ALFAPCE-R0_snap.fits;1.47092;26466.8;0.92677;0
20201219163517506_ALFAPCE-R0_snap.fits;1.3845;26453.6;1.19624;0
20201219163617581_ALFAPCE-R0_snap.fits;1.24148;26535.6;0.977406;0
20201219163717655_ALFAPCE-R0_snap.fits;1.45705;26515.1;1.20671;0
20201219163817730_ALFAPCE-R0_snap.fits;1.44667;26535.6;1.04059;0
20201219163917805_ALFAPCE-R0_snap.fits;1.45527;26471.2;1.11312;0
20201219164017879_ALFAPCE-R0_snap.fits;1.3554;26469.7;1.04096;0
20201219164117954_ALFAPCE-R0_snap.fits;1.40495;26491.7;1.29015;0
20201219164218029_ALFAPCE-R0_snap.fits;1.38929;26519.5;1.25905;0
20201219164318103_ALFAPCE-R0_snap.fits;1.32516;26500.5;1.40292;0
20201219164418178_ALFAPCE-R0_snap.fits;1.39441;26532.7;1.60907;0
20201219164518253_ALFAPCE-R0_snap.fits;1.57751;26506.3;1.23232;0
20201219164631469_ALFAPCE-R0_met.fits;1.2043;26516.6;4.15954;0.170667
20201219164618327_ALFAPCE-R0_snap.fits;1.54653;26531.2;1.05004;0
20201219164718402_ALFAPCE-R0_snap.fits;1.65502;26490.2;1.3632;0
20201219164818477_ALFAPCE-R0_snap.fits;1.35396;26541.5;1.54064;0
20201219164918551_ALFAPCE-R0_snap.fits;1.59487;26493.2;1.15089;0
20201219165035351_ALFAPCE-R0_met.fits;1.42782;26507.8;3.64647;0.170667
20201219165018626_ALFAPCE-R0_snap.fits;1.54118;26466.8;1.28216;0
20201219165118701_ALFAPCE-R0_snap.fits;1.47191;26484.4;1.00883;0
20201219165218775_ALFAPCE-R0_snap.fits;1.62547;26466.8;1.09954;0
20201219165318850_ALFAPCE-R0_snap.fits;1.45802;26477.1;1.38104;0
20201219165419778_ALFAPCE-R0_met.fits;1.40058;26509.3;8.98185;0.682667
20201219165418925_ALFAPCE-R0_snap.fits;1.22917;26482.9;1.48224;0
20201219165518999_ALFAPCE-R0_snap.fits;1.49427;26460.9;1.32578;0
20201219165619074_ALFAPCE-R0_snap.fits;1.38012;26462.4;1.32252;0
20201219165813250_ALFAPCE-R0_met.fits;1.26411;26499;6.44053;0.512
20201219165719149_ALFAPCE-R0_snap.fits;1.40285;26452.1;1.30827;0
20201219165819223_ALFAPCE-R0_snap.fits;1.45535;26525.4;1.31982;0
20201219165919298_ALFAPCE-R0_snap.fits;1.36384;26544.4;0.818906;0
