# file name; noise; peak f.; mag.; duration
20201219040104557_ALFAPCE-R0_met.fits;1.30154;26488.8;5.97185;0.341333
20201219040021207_ALFAPCE-R0_snap.fits;1.30593;26477.1;1.05721;0
20201219040121282_ALFAPCE-R0_snap.fits;1.25761;26496.1;1.1486;0
20201219040234327_ALFAPCE-R0_met.fits;1.35792;26512.2;12.0588;0.682667
20201219040221357_ALFAPCE-R0_snap.fits;1.34879;26482.9;1.0465;0
20201219040333549_ALFAPCE-R0_met.fits;1.59465;26480;5.00226;0.170667
20201219040415362_ALFAPCE-R0_met.fits;1.41892;26499;5.21773;0.170667
20201219040321431_ALFAPCE-R0_snap.fits;1.26672;26516.6;0.962466;0
20201219040511341_ALFAPCE-R0_met.fits;1.3494;26522.5;5.75361;0.512
20201219040421506_ALFAPCE-R0_snap.fits;1.32201;26488.8;1.18139;0
20201219040521581_ALFAPCE-R0_snap.fits;1.21239;26502;1.51679;0
20201219040628311_ALFAPCE-R0_met.fits;1.31327;26488.8;2.69151;0.170667
20201219040621655_ALFAPCE-R0_snap.fits;1.21843;26449.2;1.24686;0
20201219040751597_ALFAPCE-R0_met.fits;1.22855;26515.1;23.1087;0.512
20201219040721730_ALFAPCE-R0_snap.fits;1.44414;26506.3;1.30137;0
20201219040821805_ALFAPCE-R0_snap.fits;1.30306;26502;1.2177;0
20201219040921879_ALFAPCE-R0_snap.fits;1.39587;26503.4;0.888476;0
20201219041021954_ALFAPCE-R0_snap.fits;1.20291;26458;1.01654;0
20201219041212375_ALFAPCE-R0_met.fits;1.17334;26472.7;2.78188;0.170667
20201219041122029_ALFAPCE-R0_snap.fits;1.31158;26525.4;0.960176;0
20201219041222103_ALFAPCE-R0_snap.fits;1.39908;26523.9;0.994553;0
20201219041331223_ALFAPCE-R0_met.fits;1.17295;26497.6;3.29557;0.170667
20201219041322178_ALFAPCE-R0_snap.fits;1.12445;26521;1.10947;0
20201219041517037_ALFAPCE-R0_met.fits;1.17707;26500.5;5.61259;0.170667
20201219041422253_ALFAPCE-R0_snap.fits;1.11828;26469.7;1.32489;0
20201219041522327_ALFAPCE-R0_snap.fits;1.42706;26493.2;1.2807;0
20201219041622402_ALFAPCE-R0_snap.fits;1.21319;26471.2;1.12349;0
20201219041722477_ALFAPCE-R0_snap.fits;1.40874;26456.5;1.52212;0
20201219041857538_ALFAPCE-R0_met.fits;1.34446;26528.3;3.9898;4.94933
20201219041911703_ALFAPCE-R0_met.fits;1.44734;26494.6;4.42576;0.170667
20201219041822551_ALFAPCE-R0_snap.fits;1.54515;26525.4;1.259;0
20201219041922626_ALFAPCE-R0_snap.fits;1.42509;26458;1.25552;0
20201219042022701_ALFAPCE-R0_snap.fits;1.29794;26521;1.32893;0
20201219042152471_ALFAPCE-R0_met.fits;1.35062;26488.8;2.86308;0.341333
20201219042216706_ALFAPCE-R0_met.fits;1.54034;26523.9;3.16491;0.170667
20201219042122775_ALFAPCE-R0_snap.fits;1.58186;26460.9;1.46324;0
20201219042222850_ALFAPCE-R0_snap.fits;1.08323;26475.6;1.08166;0
20201219042322925_ALFAPCE-R0_snap.fits;1.45101;26521;1.11126;0
20201219042422999_ALFAPCE-R0_snap.fits;1.17687;26523.9;1.24496;0
20201219042523074_ALFAPCE-R0_snap.fits;1.23642;26523.9;1.48102;0
20201219042623149_ALFAPCE-R0_snap.fits;1.36216;26456.5;1.23645;0
20201219042723223_ALFAPCE-R0_snap.fits;1.2618;26468.3;1.12579;0
20201219042823298_ALFAPCE-R0_snap.fits;1.268;26456.5;1.20041;0
20201219042923373_ALFAPCE-R0_snap.fits;1.4411;26471.2;1.26705;0
20201219043023447_ALFAPCE-R0_snap.fits;1.29252;26547.4;1.05581;0
20201219043123522_ALFAPCE-R0_snap.fits;1.20538;26544.4;1.1537;0
20201219043223597_ALFAPCE-R0_snap.fits;1.30445;26518.1;0.972929;0
20201219043342103_ALFAPCE-R0_met.fits;1.12987;26497.6;6.65021;0.341333
20201219043323671_ALFAPCE-R0_snap.fits;1.35278;26516.6;1.20617;0
20201219043423746_ALFAPCE-R0_snap.fits;1.2859;26477.1;1.02055;0
20201219043523821_ALFAPCE-R0_snap.fits;1.53362;26472.7;1.37567;0
20201219043623895_ALFAPCE-R0_snap.fits;1.64519;26537.1;1.2408;0
20201219043723970_ALFAPCE-R0_snap.fits;1.34675;26541.5;1.1452;0
20201219043914903_ALFAPCE-R0_met.fits;1.15887;26497.6;3.49919;0.853333
20201219043824045_ALFAPCE-R0_snap.fits;1.36571;26531.2;1.25776;0
20201219043924119_ALFAPCE-R0_snap.fits;1.22196;26488.8;1.57249;0
20201219044024194_ALFAPCE-R0_snap.fits;1.31288;26540;1.23368;0
20201219044124269_ALFAPCE-R0_snap.fits;1.45976;26516.6;0.987939;0
20201219044224343_ALFAPCE-R0_snap.fits;1.50344;26460.9;0.991552;0
20201219044324418_ALFAPCE-R0_snap.fits;1.29025;26519.5;1.17718;0
20201219044424493_ALFAPCE-R0_snap.fits;1.30625;26503.4;1.14144;0
20201219044554263_ALFAPCE-R0_met.fits;1.25913;26493.2;5.77177;0.170667
20201219044524567_ALFAPCE-R0_snap.fits;1.31896;26482.9;1.09597;0
20201219044624642_ALFAPCE-R0_snap.fits;1.39227;26453.6;1.337;0
20201219044740418_ALFAPCE-R0_met.fits;1.36;26521;6.52139;0.341333
20201219044758167_ALFAPCE-R0_met.fits;1.26656;26494.6;3.65869;0.170667
20201219044724717_ALFAPCE-R0_snap.fits;1.53266;26488.8;1.17407;0
20201219044829911_ALFAPCE-R0_met.fits;1.45154;26522.5;3.8407;0.170667
20201219044824791_ALFAPCE-R0_snap.fits;1.21782;26471.2;1.03274;0
20201219044947053_ALFAPCE-R0_met.fits;1.23723;26504.9;3.26933;0.170667
20201219044924866_ALFAPCE-R0_snap.fits;1.61488;26504.9;1.37714;0
20201219045024941_ALFAPCE-R0_snap.fits;0.986525;26499;1.11696;0
20201219045210754_ALFAPCE-R0_met.fits;1.30831;26496.1;5.44419;4.26667
20201219045125015_ALFAPCE-R0_snap.fits;1.31059;26459.5;1.24801;0
20201219045302466_ALFAPCE-R0_met.fits;1.27574;26515.1;4.37164;0.682667
20201219045225090_ALFAPCE-R0_snap.fits;1.38965;26453.6;1.37073;0
20201219045325165_ALFAPCE-R0_snap.fits;1.20726;26521;1.05208;0
20201219045425239_ALFAPCE-R0_snap.fits;1.45683;26518.1;1.21515;0
20201219045541015_ALFAPCE-R0_met.fits;1.12127;26475.6;2.9613;0.170667
20201219045525314_ALFAPCE-R0_snap.fits;1.22026;26509.3;1.40041;0
20201219045625389_ALFAPCE-R0_snap.fits;1.2182;26491.7;1.08837;0
20201219045724610_ALFAPCE-R0_met.fits;1.22971;26515.1;2.83422;0.170667
20201219045805058_ALFAPCE-R0_met.fits;1.60468;26500.5;5.63298;0.170667
20201219045725463_ALFAPCE-R0_snap.fits;1.21356;26452.1;1.143;0
20201219045825538_ALFAPCE-R0_snap.fits;1.3642;26519.5;1.20944;0
20201219045927831_ALFAPCE-R0_met.fits;1.25511;26488.8;3.95317;0.341333
20201219045925613_ALFAPCE-R0_snap.fits;1.15732;26547.4;1.3543;0
