# file name; noise; peak f.; mag.; duration
20201219030025773_ALFAPCE-R0_met.fits;1.36902;26497.6;4.69448;0.341333
20201219030016727_ALFAPCE-R0_snap.fits;1.28017;26504.9;1.13312;0
20201219030158274_ALFAPCE-R0_met.fits;1.5767;26469.7;3.95287;2.048
20201219030207831_ALFAPCE-R0_met.fits;1.43823;26493.2;3.14555;0.170667
20201219030116802_ALFAPCE-R0_snap.fits;1.23142;26544.4;1.36268;0
20201219030219607_ALFAPCE-R0_met.fits;1.35652;26496.1;3.09089;0.341333
20201219030216877_ALFAPCE-R0_snap.fits;1.28396;26534.2;1.63184;0
20201219030316951_ALFAPCE-R0_snap.fits;1.36221;26466.8;1.36367;0
20201219030417026_ALFAPCE-R0_snap.fits;1.53008;26466.8;1.06837;0
20201219030517101_ALFAPCE-R0_snap.fits;1.16522;26544.4;1.03773;0
20201219030619565_ALFAPCE-R0_met.fits;1.34679;26466.8;22.128;0.682667
20201219030617175_ALFAPCE-R0_snap.fits;1.43513;26528.3;1.20427;0
20201219030718445_ALFAPCE-R0_met.fits;1.1689;26497.6;2.73555;0.341333
20201219030725442_ALFAPCE-R0_met.fits;1.65948;26484.4;3.73059;0.170667
20201219030717250_ALFAPCE-R0_snap.fits;1.16264;26465.3;1.19468;0
20201219030859991_ALFAPCE-R0_met.fits;1.31539;26526.9;2.67092;0.170667
20201219030817325_ALFAPCE-R0_snap.fits;1.52397;26534.2;1.35136;0
20201219030923373_ALFAPCE-R0_met.fits;1.44424;26506.3;3.21268;1.36533
20201219030917399_ALFAPCE-R0_snap.fits;1.18976;26452.1;1.34027;0
20201219031017474_ALFAPCE-R0_snap.fits;1.33951;26471.2;0.889849;0
20201219031117549_ALFAPCE-R0_snap.fits;1.27501;26502;1.21707;0
20201219031217623_ALFAPCE-R0_snap.fits;1.47232;26488.8;1.14615;0
20201219031317698_ALFAPCE-R0_snap.fits;1.30651;26493.2;1.26102;0
20201219031417773_ALFAPCE-R0_snap.fits;1.33905;26469.7;1.24358;0
20201219031517847_ALFAPCE-R0_snap.fits;1.3572;26449.2;1.05037;0
20201219031653933_ALFAPCE-R0_met.fits;1.37495;26519.5;3.25359;0.341333
20201219031617922_ALFAPCE-R0_snap.fits;1.31932;26500.5;1.13947;0
20201219031717997_ALFAPCE-R0_snap.fits;1.17752;26516.6;1.20431;0
20201219031818071_ALFAPCE-R0_snap.fits;1.42106;26481.4;1.32196;0
20201219031942381_ALFAPCE-R0_met.fits;1.28837;26502;5.73692;0.512
20201219031918146_ALFAPCE-R0_snap.fits;1.30457;26525.4;1.34942;0
20201219032016002_ALFAPCE-R0_met.fits;1.30308;26497.6;5.20832;0.170667
20201219032018221_ALFAPCE-R0_snap.fits;1.68759;26543;1.38206;0
20201219032125634_ALFAPCE-R0_met.fits;1.23699;26497.6;11.8004;1.70667
20201219032158231_ALFAPCE-R0_met.fits;1.08288;26510.7;2.44551;0.170667
20201219032118295_ALFAPCE-R0_snap.fits;1.32297;26535.6;1.33895;0
20201219032252845_ALFAPCE-R0_met.fits;1.29846;26509.3;3.16319;0.170667
20201219032218370_ALFAPCE-R0_snap.fits;1.33919;26518.1;3.62904;0
20201219032314690_ALFAPCE-R0_met.fits;1.31265;26506.3;6.97588;2.73067
20201219032318445_ALFAPCE-R0_snap.fits;1.23028;26458;1.06471;0
20201219032418519_ALFAPCE-R0_snap.fits;1.11528;26494.6;1.37235;0
20201219032529346_ALFAPCE-R0_met.fits;1.3011;26503.4;3.39721;0.170667
20201219032518594_ALFAPCE-R0_snap.fits;1.52774;26466.8;1.31944;0
20201219032657069_ALFAPCE-R0_met.fits;1.36039;26500.5;3.25175;0.341333
20201219032618669_ALFAPCE-R0_snap.fits;1.42751;26538.6;0.843104;0
20201219032718743_ALFAPCE-R0_snap.fits;1.23998;26531.2;1.42495;0
20201219032818818_ALFAPCE-R0_snap.fits;1.22012;26485.8;1.07465;0
20201219032918893_ALFAPCE-R0_snap.fits;1.22192;26455.1;1.24761;0
20201219033018967_ALFAPCE-R0_snap.fits;1.4751;26503.4;1.34962;0
20201219033204439_ALFAPCE-R0_met.fits;1.30651;26494.6;3.90152;0.341333
20201219033119042_ALFAPCE-R0_snap.fits;1.54548;26540;1.07822;0
20201219033225090_ALFAPCE-R0_met.fits;1.13587;26488.8;3.55234;0.170667
20201219033219117_ALFAPCE-R0_snap.fits;1.41304;26491.7;1.28676;0
20201219033349399_ALFAPCE-R0_met.fits;1.3734;26503.4;4.00353;0.170667
20201219033413975_ALFAPCE-R0_met.fits;1.23891;26510.7;2.48091;0.170667
20201219033319191_ALFAPCE-R0_snap.fits;1.4506;26541.5;1.36611;0
20201219033419266_ALFAPCE-R0_snap.fits;1.33166;26545.9;1.1538;0
20201219033532823_ALFAPCE-R0_met.fits;1.01395;26484.4;2.99276;0.170667
20201219033540674_ALFAPCE-R0_met.fits;1.18673;26487.3;5.92136;0.170667
20201219033519341_ALFAPCE-R0_snap.fits;1.28166;26460.9;1.37334;0
20201219033619415_ALFAPCE-R0_snap.fits;1.25917;26538.6;1.3308;0
20201219033719490_ALFAPCE-R0_snap.fits;1.31646;26521;1.24561;0
20201219033903597_ALFAPCE-R0_met.fits;1.27038;26482.9;3.68968;0.341333
20201219033819565_ALFAPCE-R0_snap.fits;1.44923;26537.1;1.17485;0
20201219033939095_ALFAPCE-R0_met.fits;1.34458;26491.7;2.8739;0.341333
20201219033919639_ALFAPCE-R0_snap.fits;1.3822;26496.1;1.26325;0
20201219034103917_ALFAPCE-R0_met.fits;1.34036;26481.4;12.7902;0.682667
20201219034019714_ALFAPCE-R0_snap.fits;1.58975;26449.2;1.29647;0
20201219034119789_ALFAPCE-R0_snap.fits;1.34948;26496.1;0.860106;0
20201219034217474_ALFAPCE-R0_met.fits;1.22861;26509.3;4.76332;0.341333
20201219034238125_ALFAPCE-R0_met.fits;1.29093;26516.6;2.73831;0.341333
20201219034219863_ALFAPCE-R0_snap.fits;1.44207;26484.4;1.29524;0
20201219034319938_ALFAPCE-R0_snap.fits;1.40006;26497.6;1.14581;0
20201219034420013_ALFAPCE-R0_snap.fits;1.39494;26469.7;1.08377;0
20201219034546882_ALFAPCE-R0_met.fits;1.50592;26531.2;3.20036;0.170667
20201219034520087_ALFAPCE-R0_snap.fits;1.24148;26547.4;1.31224;0
20201219034620162_ALFAPCE-R0_snap.fits;1.46632;26469.7;1.29977;0
20201219034741058_ALFAPCE-R0_met.fits;1.35947;26521;3.91322;0.170667
20201219034720237_ALFAPCE-R0_snap.fits;1.32262;26485.8;1.09588;0
20201219034820311_ALFAPCE-R0_snap.fits;1.15874;26472.7;0.907533;0
20201219034920386_ALFAPCE-R0_snap.fits;1.36282;26460.9;1.06056;0
20201219035020461_ALFAPCE-R0_snap.fits;1.3279;26484.4;1.07428;0
20201219035120535_ALFAPCE-R0_snap.fits;1.38749;26500.5;1.12512;0
20201219035310103_ALFAPCE-R0_met.fits;1.41577;26500.5;6.74583;0.170667
20201219035220610_ALFAPCE-R0_snap.fits;1.23137;26545.9;1.13113;0
20201219035344578_ALFAPCE-R0_met.fits;1.42207;26506.3;2.84651;0.170667
20201219035320685_ALFAPCE-R0_snap.fits;1.54553;26547.4;1.34401;0
20201219035420759_ALFAPCE-R0_snap.fits;1.37296;26503.4;1.09653;0
20201219035520834_ALFAPCE-R0_snap.fits;1.18466;26509.3;0.916757;0
20201219035620909_ALFAPCE-R0_snap.fits;1.40133;26547.4;1.10524;0
20201219035730029_ALFAPCE-R0_met.fits;1.22715;26490.2;3.63529;0.170667
20201219035720983_ALFAPCE-R0_snap.fits;1.25325;26529.8;1.0842;0
20201219035822423_ALFAPCE-R0_met.fits;1.22686;26477.1;12.0071;0.341333
20201219035845975_ALFAPCE-R0_met.fits;1.20743;26496.1;4.77517;0.170667
20201219035851437_ALFAPCE-R0_met.fits;1.43437;26480;8.49527;0.341333
20201219035821058_ALFAPCE-R0_snap.fits;1.31088;26487.3;1.25445;0
20201219035923010_ALFAPCE-R0_met.fits;1.42667;26497.6;6.83794;0.341333
20201219035921133_ALFAPCE-R0_snap.fits;1.41706;26510.7;1.30769;0
