# file name; noise; peak f.; mag.; duration
20201219080039127_ALFAPCE-R0_snap.fits;1.42303;26472.7;1.28462;0
20201219080230573_ALFAPCE-R0_met.fits;1.36405;26496.1;2.80802;0.170667
20201219080139202_ALFAPCE-R0_snap.fits;1.67629;26469.7;1.16825;0
20201219080236887_ALFAPCE-R0_met.fits;1.41323;26496.1;3.43292;0.170667
20201219080239277_ALFAPCE-R0_snap.fits;1.43307;26471.2;1.14087;0
20201219080339351_ALFAPCE-R0_snap.fits;1.85597;26490.2;1.70547;0
20201219080439426_ALFAPCE-R0_snap.fits;1.48963;26499;0.977445;0
20201219080545303_ALFAPCE-R0_met.fits;1.24782;26503.4;4.19108;0.170667
20201219080539501_ALFAPCE-R0_snap.fits;1.55387;26458;1.25846;0
20201219080639575_ALFAPCE-R0_snap.fits;1.5213;26475.6;1.21786;0
20201219080739650_ALFAPCE-R0_snap.fits;1.37121;26538.6;1.19835;0
20201219080839725_ALFAPCE-R0_snap.fits;1.50992;26497.6;0.964351;0
20201219080939799_ALFAPCE-R0_snap.fits;1.30357;26543;1.36994;0
20201219081039874_ALFAPCE-R0_snap.fits;1.32619;26481.4;1.32278;0
20201219081146434_ALFAPCE-R0_met.fits;1.31021;26500.5;2.6853;0.170667
20201219081139949_ALFAPCE-R0_snap.fits;1.36526;26513.7;1.05692;0
20201219081240023_ALFAPCE-R0_snap.fits;1.38091;26502;1.09316;0
20201219081340098_ALFAPCE-R0_snap.fits;1.30492;26494.6;0.93489;0
20201219081440173_ALFAPCE-R0_snap.fits;1.55823;26474.1;1.23684;0
20201219081540247_ALFAPCE-R0_snap.fits;1.47181;26480;1.29679;0
20201219081703362_ALFAPCE-R0_met.fits;1.66277;26500.5;3.4253;0.341333
20201219081640322_ALFAPCE-R0_snap.fits;1.33364;26488.8;1.30577;0
20201219081740397_ALFAPCE-R0_snap.fits;1.28359;26525.4;1.33944;0
20201219081931159_ALFAPCE-R0_met.fits;1.2878;26504.9;14.1505;0.341333
20201219081840471_ALFAPCE-R0_snap.fits;1.5559;26544.4;1.39563;0
20201219081940546_ALFAPCE-R0_snap.fits;1.63691;26484.4;1.25509;0
20201219082040621_ALFAPCE-R0_snap.fits;1.16689;26490.2;1.29264;0
20201219082148717_ALFAPCE-R0_met.fits;1.49488;26507.8;3.72836;0.170667
20201219082140695_ALFAPCE-R0_snap.fits;1.34492;26544.4;1.54844;0
20201219082240770_ALFAPCE-R0_snap.fits;1.55521;26541.5;1.34102;0
20201219082340845_ALFAPCE-R0_snap.fits;1.56826;26465.3;1.45535;0
20201219082440919_ALFAPCE-R0_snap.fits;1.55598;26509.3;1.16956;0
20201219082553965_ALFAPCE-R0_met.fits;1.56571;26500.5;6.13821;0.341333
20201219082540994_ALFAPCE-R0_snap.fits;1.36076;26532.7;1.08887;0
20201219082641069_ALFAPCE-R0_snap.fits;1.34155;26449.2;1.02522;0
20201219082741143_ALFAPCE-R0_snap.fits;1.46017;26515.1;1.2415;0
20201219082841218_ALFAPCE-R0_snap.fits;1.49341;26519.5;1.30693;0
20201219082941293_ALFAPCE-R0_snap.fits;1.42973;26450.7;1.24913;0
20201219083041367_ALFAPCE-R0_snap.fits;1.44255;26465.3;1.16249;0
20201219083221037_ALFAPCE-R0_met.fits;1.68936;26485.8;3.92948;1.36533
20201219083141442_ALFAPCE-R0_snap.fits;1.18079;26474.1;1.46101;0
20201219083241517_ALFAPCE-R0_snap.fits;1.44101;26450.7;1.3026;0
20201219083341591_ALFAPCE-R0_snap.fits;1.32209;26528.3;1.12081;0
20201219083441666_ALFAPCE-R0_snap.fits;1.58367;26472.7;0.940015;0
20201219083607682_ALFAPCE-R0_met.fits;1.31442;26500.5;3.01433;0.170667
20201219083541741_ALFAPCE-R0_snap.fits;1.23906;26509.3;1.49291;0
20201219083641815_ALFAPCE-R0_snap.fits;1.60782;26512.2;1.41884;0
20201219083741890_ALFAPCE-R0_snap.fits;1.67986;26463.9;1.17517;0
20201219083841965_ALFAPCE-R0_snap.fits;1.40845;26491.7;1.81628;0
20201219083942039_ALFAPCE-R0_snap.fits;1.07513;26503.4;1.59584;0
20201219084042114_ALFAPCE-R0_snap.fits;1.4177;26541.5;1.1803;0
20201219084142189_ALFAPCE-R0_snap.fits;1.36845;26485.8;1.03181;0
20201219084307181_ALFAPCE-R0_met.fits;1.68758;26504.9;7.74457;0.170667
20201219084242263_ALFAPCE-R0_snap.fits;1.30554;26494.6;1.11845;0
20201219084342338_ALFAPCE-R0_snap.fits;1.36958;26460.9;0.875686;0
20201219084534978_ALFAPCE-R0_met.fits;1.26295;26503.4;3.27291;0.170667
20201219084442413_ALFAPCE-R0_snap.fits;1.13598;26522.5;1.20917;0
20201219084542487_ALFAPCE-R0_snap.fits;1.5864;26544.4;1.45209;0
20201219084709527_ALFAPCE-R0_met.fits;1.39977;26503.4;3.53133;0.170667
20201219084716695_ALFAPCE-R0_met.fits;2.33743;26504.9;7.53995;0.341333
20201219084642562_ALFAPCE-R0_snap.fits;1.69767;26531.2;1.27841;0
20201219084742637_ALFAPCE-R0_snap.fits;1.57182;26450.7;1.61276;0
20201219084855853_ALFAPCE-R0_met.fits;1.42875;26502;6.29258;0.170667
20201219084842711_ALFAPCE-R0_snap.fits;1.60712;26450.7;1.63989;0
20201219085017090_ALFAPCE-R0_met.fits;1.20555;26494.6;6.8942;0.341333
20201219084942786_ALFAPCE-R0_snap.fits;1.41695;26450.7;1.08737;0
20201219085042861_ALFAPCE-R0_snap.fits;1.39518;26471.2;1.40851;0
20201219085142935_ALFAPCE-R0_snap.fits;1.49279;26502;1.25858;0
20201219085333527_ALFAPCE-R0_met.fits;1.5397;26506.3;4.26054;0.170667
20201219085243010_ALFAPCE-R0_snap.fits;1.22031;26532.7;1.67346;0
20201219085343085_ALFAPCE-R0_snap.fits;1.39551;26516.6;1.18492;0
20201219085524461_ALFAPCE-R0_met.fits;1.18028;26485.8;8.73896;1.19467
20201219085443159_ALFAPCE-R0_snap.fits;1.21208;26525.4;1.33548;0
20201219085543234_ALFAPCE-R0_snap.fits;1.36106;26538.6;1.08051;0
20201219085643309_ALFAPCE-R0_snap.fits;1.37722;26453.6;1.24816;0
20201219085820418_ALFAPCE-R0_met.fits;1.28883;26500.5;3.76039;0.170667
20201219085743383_ALFAPCE-R0_snap.fits;1.41449;26515.1;1.21696;0
20201219085843458_ALFAPCE-R0_snap.fits;1.13187;26466.8;1.12603;0
20201219085943874_ALFAPCE-R0_met.fits;1.35111;26507.8;6.84663;1.19467
20201219085943533_ALFAPCE-R0_snap.fits;1.37232;26502;1.37613;0
