# file name; noise; peak f.; mag.; duration
20201219200032813_ALFAPCE-R0_snap.fits;1.21003;26471.2;1.25624;0
20201219200132887_ALFAPCE-R0_snap.fits;1.20038;26507.8;1.15548;0
20201219200232962_ALFAPCE-R0_snap.fits;1.56928;26481.4;1.43028;0
20201219200333037_ALFAPCE-R0_snap.fits;1.3228;26506.3;1.40603;0
20201219200433111_ALFAPCE-R0_snap.fits;1.43648;26481.4;1.12201;0
20201219200533186_ALFAPCE-R0_snap.fits;1.56269;26465.3;1.18078;0
20201219200633261_ALFAPCE-R0_snap.fits;1.3595;26521;1.20771;0
20201219200733335_ALFAPCE-R0_snap.fits;1.46436;26543;1.70003;0
20201219200833410_ALFAPCE-R0_snap.fits;1.60124;26522.5;1.07944;0
20201219200933485_ALFAPCE-R0_snap.fits;1.72485;26491.7;1.16162;0
20201219201033559_ALFAPCE-R0_snap.fits;1.44362;26503.4;1.40645;0
20201219201133634_ALFAPCE-R0_snap.fits;1.21114;26462.4;1.26187;0
20201219201233709_ALFAPCE-R0_snap.fits;1.24245;26521;1.06837;0
20201219201333783_ALFAPCE-R0_snap.fits;1.43834;26543;1.10901;0
20201219201433858_ALFAPCE-R0_snap.fits;1.38651;26484.4;1.79636;0
20201219201533933_ALFAPCE-R0_snap.fits;1.49154;26544.4;1.29792;0
20201219201634007_ALFAPCE-R0_snap.fits;1.11062;26485.8;0.983916;0
20201219201734082_ALFAPCE-R0_snap.fits;1.47921;26468.3;1.02539;0
20201219201833645_ALFAPCE-R0_met.fits;1.33737;26504.9;3.60703;0.512
20201219201834157_ALFAPCE-R0_snap.fits;1.63361;26459.5;1.31981;0
20201219201934231_ALFAPCE-R0_snap.fits;1.36946;26484.4;1.17293;0
20201219202034306_ALFAPCE-R0_snap.fits;1.37889;26535.6;1.4449;0
20201219202136258_ALFAPCE-R0_met.fits;1.59287;26502;3.27282;0.170667
20201219202134381_ALFAPCE-R0_snap.fits;1.46226;26482.9;1.29594;0
20201219202234455_ALFAPCE-R0_snap.fits;1.41397;26513.7;1.4629;0
20201219202334530_ALFAPCE-R0_snap.fits;1.10834;26465.3;1.35234;0
20201219202434605_ALFAPCE-R0_snap.fits;1.54354;26488.8;1.26492;0
20201219202619906_ALFAPCE-R0_met.fits;1.2656;26499;4.26801;0.170667
20201219202534679_ALFAPCE-R0_snap.fits;1.32976;26504.9;1.5431;0
20201219202634754_ALFAPCE-R0_snap.fits;1.26469;26482.9;0.963701;0
20201219202734829_ALFAPCE-R0_snap.fits;1.4437;26494.6;1.80351;0
20201219202834903_ALFAPCE-R0_snap.fits;1.32142;26452.1;1.16556;0
20201219202934978_ALFAPCE-R0_snap.fits;1.49982;26480;1.10234;0
20201219203035053_ALFAPCE-R0_snap.fits;1.43574;26450.7;1.50257;0
20201219203135127_ALFAPCE-R0_snap.fits;1.51876;26458;1.34164;0
20201219203240151_ALFAPCE-R0_met.fits;1.24474;26509.3;3.20545;0.341333
20201219203319746_ALFAPCE-R0_met.fits;1.28949;26499;4.52477;0.341333
20201219203235202_ALFAPCE-R0_snap.fits;1.32602;26502;1.46791;0
20201219203335277_ALFAPCE-R0_snap.fits;1.31856;26502;1.41363;0
20201219203435351_ALFAPCE-R0_snap.fits;1.29459;26544.4;1.25586;0
20201219203535426_ALFAPCE-R0_snap.fits;1.56811;26485.8;1.33034;0
20201219203635501_ALFAPCE-R0_snap.fits;1.45624;26535.6;1.14729;0
20201219203735575_ALFAPCE-R0_snap.fits;1.60458;26453.6;1.49253;0
20201219203835650_ALFAPCE-R0_snap.fits;1.26856;26512.2;0.883872;0
20201219203935725_ALFAPCE-R0_snap.fits;1.53608;26528.3;1.39876;0
20201219204103277_ALFAPCE-R0_met.fits;1.40302;26504.9;3.0182;0.170667
20201219204035799_ALFAPCE-R0_snap.fits;1.4112;26538.6;1.34198;0
20201219204135874_ALFAPCE-R0_snap.fits;1.19639;26462.4;1.30371;0
20201219204235949_ALFAPCE-R0_snap.fits;1.32038;26455.1;1.24097;0
20201219204336023_ALFAPCE-R0_snap.fits;1.37799;26502;1.35596;0
20201219204436098_ALFAPCE-R0_snap.fits;1.46982;26460.9;1.13851;0
20201219204536173_ALFAPCE-R0_snap.fits;1.33105;26543;1.48734;0
20201219204636247_ALFAPCE-R0_snap.fits;1.40575;26534.2;1.05334;0
20201219204736322_ALFAPCE-R0_snap.fits;1.39363;26496.1;1.29503;0
20201219204835885_ALFAPCE-R0_met.fits;1.3124;26522.5;10.6436;0.341333
20201219204836397_ALFAPCE-R0_snap.fits;1.52981;26475.6;1.23462;0
20201219204936471_ALFAPCE-R0_snap.fits;1.48449;26512.2;1.51728;0
20201219205036546_ALFAPCE-R0_snap.fits;1.53297;26493.2;1.17583;0
20201219205219629_ALFAPCE-R0_met.fits;1.4504;26525.4;3.44272;0.170667
20201219205136621_ALFAPCE-R0_snap.fits;1.4468;26488.8;0.987815;0
20201219205236695_ALFAPCE-R0_snap.fits;1.44502;26475.6;1.26717;0
20201219205336770_ALFAPCE-R0_snap.fits;1.36872;26544.4;0.953282;0
20201219205436845_ALFAPCE-R0_snap.fits;1.62499;26522.5;1.25049;0
20201219205536919_ALFAPCE-R0_snap.fits;1.4732;26453.6;1.13061;0
20201219205636994_ALFAPCE-R0_snap.fits;1.24885;26543;1.24908;0
20201219205737069_ALFAPCE-R0_snap.fits;1.37113;26494.6;1.11498;0
20201219205837143_ALFAPCE-R0_snap.fits;1.49324;26472.7;1.00422;0
20201219205937218_ALFAPCE-R0_snap.fits;1.38964;26484.4;1.46157;0
