# file name; noise; peak f.; mag.; duration
20201219190028333_ALFAPCE-R0_snap.fits;1.50396;26481.4;1.20399;0
20201219190128066_ALFAPCE-R0_met.fits;1.55741;26497.6;3.83886;0.170667
20201219190128407_ALFAPCE-R0_snap.fits;1.40349;26487.3;1.11522;0
20201219190228482_ALFAPCE-R0_snap.fits;1.34979;26460.9;0.951625;0
20201219190328557_ALFAPCE-R0_snap.fits;1.43956;26465.3;1.28308;0
20201219190428631_ALFAPCE-R0_snap.fits;1.41205;26547.4;1.09325;0
20201219190528706_ALFAPCE-R0_snap.fits;1.367;26458;1.22508;0
20201219190628781_ALFAPCE-R0_snap.fits;1.60712;26493.2;1.10238;0
20201219190728855_ALFAPCE-R0_snap.fits;1.32002;26472.7;1.4376;0
20201219190828930_ALFAPCE-R0_snap.fits;1.40372;26543;1.17133;0
20201219190929005_ALFAPCE-R0_snap.fits;1.29057;26502;1.17806;0
20201219191029079_ALFAPCE-R0_snap.fits;1.3246;26475.6;1.4603;0
20201219191129154_ALFAPCE-R0_snap.fits;1.12134;26543;1.24409;0
20201219191229229_ALFAPCE-R0_snap.fits;1.39895;26491.7;1.09963;0
20201219191329303_ALFAPCE-R0_snap.fits;1.29908;26469.7;1.24963;0
20201219191429378_ALFAPCE-R0_snap.fits;1.2089;26537.1;1.36774;0
20201219191553346_ALFAPCE-R0_met.fits;1.49597;26499;4.65804;0.341333
20201219191529453_ALFAPCE-R0_snap.fits;1.32605;26502;1.30327;0
20201219191629527_ALFAPCE-R0_snap.fits;1.48208;26458;1.5039;0
20201219191729602_ALFAPCE-R0_snap.fits;1.43209;26513.7;1.0055;0
20201219191829677_ALFAPCE-R0_snap.fits;1.37184;26455.1;0.88842;0
20201219191929751_ALFAPCE-R0_snap.fits;1.3825;26462.4;1.61861;0
20201219192029826_ALFAPCE-R0_snap.fits;1.58955;26544.4;1.27622;0
20201219192129901_ALFAPCE-R0_snap.fits;1.34168;26545.9;1.47041;0
20201219192229975_ALFAPCE-R0_snap.fits;1.2719;26525.4;1.41633;0
20201219192330050_ALFAPCE-R0_snap.fits;1.72001;26465.3;1.18323;0
20201219192430125_ALFAPCE-R0_snap.fits;1.46939;26544.4;1.65728;0
20201219192530199_ALFAPCE-R0_snap.fits;1.28358;26493.2;1.13483;0
20201219192630274_ALFAPCE-R0_snap.fits;1.35555;26477.1;1.35888;0
20201219192755266_ALFAPCE-R0_met.fits;1.42971;26509.3;3.29822;0.170667
20201219192730349_ALFAPCE-R0_snap.fits;1.49099;26474.1;1.04445;0
20201219192834007_ALFAPCE-R0_met.fits;1.49197;26493.2;9.23062;0.341333
20201219192830423_ALFAPCE-R0_snap.fits;1.43229;26523.9;1.34351;0
20201219192930498_ALFAPCE-R0_snap.fits;1.49434;26477.1;1.2299;0
20201219193030573_ALFAPCE-R0_snap.fits;1.52095;26544.4;1.23436;0
20201219193130647_ALFAPCE-R0_snap.fits;1.61154;26516.6;0.997086;0
20201219193320557_ALFAPCE-R0_met.fits;1.33495;26512.2;4.24695;0.170667
20201219193230722_ALFAPCE-R0_snap.fits;1.71929;26543;1.52995;0
20201219193358615_ALFAPCE-R0_met.fits;1.12718;26494.6;2.72864;0.170667
20201219193330797_ALFAPCE-R0_snap.fits;1.47383;26538.6;1.13825;0
20201219193436333_ALFAPCE-R0_met.fits;1.38033;26490.2;2.85399;0.170667
20201219193430871_ALFAPCE-R0_snap.fits;1.5508;26518.1;1.794;0
20201219193530946_ALFAPCE-R0_snap.fits;1.25386;26450.7;1.15852;0
20201219193633581_ALFAPCE-R0_met.fits;1.41141;26502;3.09716;0.341333
20201219193631021_ALFAPCE-R0_snap.fits;1.18024;26544.4;1.19915;0
20201219193751405_ALFAPCE-R0_met.fits;1.50652;26507.8;3.61084;0.341333
20201219193731095_ALFAPCE-R0_snap.fits;1.23653;26534.2;0.930278;0
20201219193831170_ALFAPCE-R0_snap.fits;1.48698;26478.5;1.08724;0
20201219193931245_ALFAPCE-R0_snap.fits;1.51256;26452.1;1.21967;0
20201219194037122_ALFAPCE-R0_met.fits;1.1797;26515.1;2.76155;0.170667
20201219194031319_ALFAPCE-R0_snap.fits;1.69958;26516.6;1.17693;0
20201219194131394_ALFAPCE-R0_snap.fits;1.24348;26519.5;1.41235;0
20201219194231469_ALFAPCE-R0_snap.fits;1.35157;26531.2;1.4656;0
20201219194331543_ALFAPCE-R0_snap.fits;1.57807;26484.4;1.20257;0
20201219194431618_ALFAPCE-R0_snap.fits;1.33832;26460.9;1.35605;0
20201219194531693_ALFAPCE-R0_snap.fits;1.31092;26521;1.18965;0
20201219194631767_ALFAPCE-R0_snap.fits;1.28397;26478.5;1.24204;0
20201219194731842_ALFAPCE-R0_snap.fits;1.37478;26502;1.10147;0
20201219194831917_ALFAPCE-R0_snap.fits;1.46251;26506.3;1.22373;0
20201219194931991_ALFAPCE-R0_snap.fits;1.29057;26512.2;1.47067;0
20201219195032066_ALFAPCE-R0_snap.fits;1.22604;26488.8;1.25177;0
20201219195132141_ALFAPCE-R0_snap.fits;1.30098;26475.6;0.993582;0
20201219195254402_ALFAPCE-R0_met.fits;1.41543;26499;5.6102;0.341333
20201219195232215_ALFAPCE-R0_snap.fits;1.33349;26547.4;1.07118;0
20201219195332290_ALFAPCE-R0_snap.fits;1.58466;26471.2;1.23969;0
20201219195432365_ALFAPCE-R0_snap.fits;1.22664;26465.3;1.43617;0
20201219195618349_ALFAPCE-R0_met.fits;1.27875;26504.9;3.07808;0.170667
20201219195532439_ALFAPCE-R0_snap.fits;1.52624;26493.2;1.51956;0
20201219195632514_ALFAPCE-R0_snap.fits;1.33994;26480;1.14593;0
20201219195732589_ALFAPCE-R0_snap.fits;1.50581;26502;1.37853;0
20201219195832663_ALFAPCE-R0_snap.fits;1.5991;26459.5;1.2765;0
20201219195932738_ALFAPCE-R0_snap.fits;1.3462;26463.9;0.940051;0
