# file name; noise; peak f.; mag.; duration
20201219130001453_ALFAPCE-R0_snap.fits;1.46269;26534.2;1.4028;0
20201219130101527_ALFAPCE-R0_snap.fits;1.50204;26491.7;1.02482;0
20201219130201602_ALFAPCE-R0_snap.fits;1.7325;26503.4;1.15716;0
20201219130301677_ALFAPCE-R0_snap.fits;1.4024;26529.8;0.925399;0
20201219130401751_ALFAPCE-R0_snap.fits;1.44151;26477.1;1.4732;0
20201219130501826_ALFAPCE-R0_snap.fits;1.17213;26506.3;1.36225;0
20201219130631255_ALFAPCE-R0_met.fits;1.40601;26496.1;3.97613;0.341333
20201219130601901_ALFAPCE-R0_snap.fits;1.55276;26519.5;1.26041;0
20201219130734231_ALFAPCE-R0_met.fits;1.31778;26502;6.60141;0.170667
20201219130701975_ALFAPCE-R0_snap.fits;1.44351;26541.5;1.1433;0
20201219130819117_ALFAPCE-R0_met.fits;1.3456;26523.9;6.40284;0.341333
20201219130839085_ALFAPCE-R0_met.fits;1.61051;26494.6;4.00314;0.170667
20201219130802050_ALFAPCE-R0_snap.fits;1.2306;26523.9;1.47562;0
20201219130940183_ALFAPCE-R0_met.fits;1.35871;26513.7;2.98667;0.170667
20201219130902125_ALFAPCE-R0_snap.fits;1.45351;26474.1;1.16065;0
20201219131002199_ALFAPCE-R0_snap.fits;1.37945;26506.3;2.05498;0
20201219131102274_ALFAPCE-R0_snap.fits;1.42439;26528.3;1.22455;0
20201219131202349_ALFAPCE-R0_snap.fits;1.36162;26478.5;1.15683;0
20201219131302423_ALFAPCE-R0_snap.fits;1.23328;26480;1.26039;0
20201219131428098_ALFAPCE-R0_met.fits;1.25777;26494.6;4.00277;0.512
20201219131402498_ALFAPCE-R0_snap.fits;1.31689;26537.1;0.9034;0
20201219131502573_ALFAPCE-R0_snap.fits;1.19859;26485.8;1.38672;0
20201219131602647_ALFAPCE-R0_snap.fits;1.3957;26534.2;1.22287;0
20201219131706647_ALFAPCE-R0_met.fits;1.44751;26496.1;13.9795;0.341333
20201219131702722_ALFAPCE-R0_snap.fits;1.39115;26504.9;1.01195;0
20201219131802797_ALFAPCE-R0_snap.fits;1.49789;26478.5;1.02744;0
20201219131955778_ALFAPCE-R0_met.fits;1.48547;26521;3.18281;0.170667
20201219131902871_ALFAPCE-R0_snap.fits;1.34043;26500.5;1.52771;0
20201219132002946_ALFAPCE-R0_snap.fits;1.2101;26480;1.04002;0
20201219132103021_ALFAPCE-R0_snap.fits;1.34716;26485.8;1.34186;0
20201219132223405_ALFAPCE-R0_met.fits;1.40606;26516.6;3.35843;0.170667
20201219132255661_ALFAPCE-R0_met.fits;1.31855;26490.2;3.36425;0.341333
20201219132203095_ALFAPCE-R0_snap.fits;1.17129;26458;1.05997;0
20201219132303170_ALFAPCE-R0_snap.fits;1.37462;26500.5;1.28556;0
20201219132403245_ALFAPCE-R0_snap.fits;1.16287;26522.5;0.844555;0
20201219132503319_ALFAPCE-R0_snap.fits;1.3661;26496.1;1.19317;0
20201219132603394_ALFAPCE-R0_snap.fits;1.16778;26525.4;1.01656;0
20201219132722583_ALFAPCE-R0_met.fits;1.41382;26522.5;4.74;0.170667
20201219132703469_ALFAPCE-R0_snap.fits;1.16721;26497.6;1.16018;0
20201219132803543_ALFAPCE-R0_snap.fits;1.51001;26529.8;1.2709;0
20201219132922050_ALFAPCE-R0_met.fits;1.29733;26491.7;3.75995;0.341333
20201219132903618_ALFAPCE-R0_snap.fits;1.44969;26477.1;0.991918;0
20201219133003693_ALFAPCE-R0_snap.fits;1.38643;26488.8;1.44901;0
20201219133150018_ALFAPCE-R0_met.fits;1.2456;26496.1;7.62641;0.341333
20201219133103767_ALFAPCE-R0_snap.fits;1.28391;26532.7;1.15875;0
20201219133203842_ALFAPCE-R0_snap.fits;1.55953;26478.5;1.30842;0
20201219133303917_ALFAPCE-R0_snap.fits;1.2987;26510.7;1.13477;0
20201219133409453_ALFAPCE-R0_met.fits;1.26155;26500.5;7.65724;0.341333
20201219133403991_ALFAPCE-R0_snap.fits;1.53974;26509.3;1.10982;0
20201219133504066_ALFAPCE-R0_snap.fits;1.41821;26534.2;1.38729;0
20201219133604141_ALFAPCE-R0_snap.fits;1.52539;26509.3;1.06596;0
20201219133704215_ALFAPCE-R0_snap.fits;1.33256;26474.1;1.24305;0
20201219133822381_ALFAPCE-R0_met.fits;1.3913;26499;6.89222;0.341333
20201219133804290_ALFAPCE-R0_snap.fits;1.37643;26487.3;1.46235;0
20201219133918018_ALFAPCE-R0_met.fits;1.27002;26509.3;3.57608;0.341333
20201219133904365_ALFAPCE-R0_snap.fits;1.59651;26543;1.22391;0
20201219134004439_ALFAPCE-R0_snap.fits;1.39979;26535.6;1.19275;0
20201219134104514_ALFAPCE-R0_snap.fits;1.32469;26515.1;1.63487;0
20201219134201687_ALFAPCE-R0_met.fits;1.44592;26494.6;3.52291;2.73067
20201219134204589_ALFAPCE-R0_snap.fits;1.27658;26516.6;1.0096;0
20201219134353815_ALFAPCE-R0_met.fits;1.47038;26500.5;4.01512;1.19467
20201219134304663_ALFAPCE-R0_snap.fits;1.15134;26521;1.12005;0
20201219134404738_ALFAPCE-R0_snap.fits;1.17358;26538.6;1.0032;0
20201219134504813_ALFAPCE-R0_snap.fits;1.55778;26523.9;1.05158;0
20201219134604887_ALFAPCE-R0_snap.fits;1.54086;26544.4;0.922161;0
20201219134704962_ALFAPCE-R0_snap.fits;1.50295;26507.8;1.10817;0
20201219134805037_ALFAPCE-R0_snap.fits;1.40506;26458;1.22568;0
20201219134905111_ALFAPCE-R0_snap.fits;1.34359;26456.5;1.36763;0
20201219135005186_ALFAPCE-R0_snap.fits;1.24031;26503.4;0.904573;0
20201219135105261_ALFAPCE-R0_snap.fits;1.2509;26531.2;1.02539;0
20201219135205335_ALFAPCE-R0_snap.fits;1.30168;26458;1.05879;0
20201219135314114_ALFAPCE-R0_met.fits;1.5576;26494.6;3.86909;0.341333
20201219135305410_ALFAPCE-R0_snap.fits;1.44821;26463.9;1.28159;0
20201219135405485_ALFAPCE-R0_snap.fits;1.45288;26518.1;1.49423;0
20201219135505559_ALFAPCE-R0_snap.fits;1.14637;26485.8;1.4743;0
20201219135619287_ALFAPCE-R0_met.fits;1.41307;26493.2;3.86481;0.170667
20201219135605634_ALFAPCE-R0_snap.fits;1.19166;26493.2;1.04874;0
20201219135705709_ALFAPCE-R0_snap.fits;1.41498;26458;1.42403;0
20201219135805783_ALFAPCE-R0_snap.fits;1.45522;26475.6;1.18763;0
20201219135944770_ALFAPCE-R0_met.fits;1.32647;26499;3.30918;0.170667
20201219135905858_ALFAPCE-R0_snap.fits;1.36286;26522.5;1.0964;0
