# file name; noise; peak f.; mag.; duration
20201219170019373_ALFAPCE-R0_snap.fits;1.55089;26522.5;1.32238;0
20201219170119447_ALFAPCE-R0_snap.fits;1.54658;26469.7;1.6298;0
20201219170219522_ALFAPCE-R0_snap.fits;1.41918;26450.7;1.33255;0
20201219170319597_ALFAPCE-R0_snap.fits;1.51007;26503.4;1.41068;0
20201219170419671_ALFAPCE-R0_snap.fits;1.56;26496.1;1.25254;0
20201219170519746_ALFAPCE-R0_snap.fits;1.32661;26544.4;1.29525;0
20201219170619821_ALFAPCE-R0_snap.fits;1.46827;26515.1;1.28998;0
20201219170719895_ALFAPCE-R0_snap.fits;1.3471;26515.1;1.46646;0
20201219170819970_ALFAPCE-R0_snap.fits;1.40779;26504.9;1.11429;0
20201219170920045_ALFAPCE-R0_snap.fits;1.18702;26540;1.02164;0
20201219171030701_ALFAPCE-R0_met.fits;1.51851;26516.6;3.19657;0.170667
20201219171020119_ALFAPCE-R0_snap.fits;1.38434;26494.6;1.33775;0
20201219171148866_ALFAPCE-R0_met.fits;2.0916;26475.6;4.70671;0.170667
20201219171156717_ALFAPCE-R0_met.fits;1.43514;26531.2;2.90458;0.341333
20201219171207981_ALFAPCE-R0_met.fits;1.29219;26497.6;2.58794;0.170667
20201219171120194_ALFAPCE-R0_snap.fits;1.72977;26493.2;1.3586;0
20201219171220269_ALFAPCE-R0_snap.fits;1.45023;26460.9;1.49123;0
20201219171330754_ALFAPCE-R0_met.fits;1.48111;26507.8;4.48005;0.170667
20201219171320343_ALFAPCE-R0_snap.fits;1.59388;26490.2;1.05739;0
20201219171420418_ALFAPCE-R0_snap.fits;1.50587;26455.1;1.29335;0
20201219171520493_ALFAPCE-R0_snap.fits;1.34778;26504.9;0.913834;0
20201219171620567_ALFAPCE-R0_snap.fits;1.26373;26484.4;1.16926;0
20201219171720642_ALFAPCE-R0_snap.fits;1.47621;26463.9;1.21839;0
20201219171820717_ALFAPCE-R0_snap.fits;1.32275;26462.4;1.3374;0
20201219171920791_ALFAPCE-R0_snap.fits;1.31005;26513.7;1.39411;0
20201219172020866_ALFAPCE-R0_snap.fits;1.58714;26509.3;1.28726;0
20201219172120941_ALFAPCE-R0_snap.fits;1.45276;26497.6;1.23536;0
20201219172308119_ALFAPCE-R0_met.fits;1.49875;26509.3;4.7828;0.170667
20201219172221015_ALFAPCE-R0_snap.fits;1.44372;26540;1.05542;0
20201219172321090_ALFAPCE-R0_snap.fits;1.3252;26519.5;1.01436;0
20201219172421165_ALFAPCE-R0_snap.fits;1.55056;26465.3;1.3171;0
20201219172521239_ALFAPCE-R0_snap.fits;1.57598;26468.3;1.35014;0
20201219172621314_ALFAPCE-R0_snap.fits;1.42468;26510.7;1.03782;0
20201219172721389_ALFAPCE-R0_snap.fits;1.47716;26521;1.22141;0
20201219172908397_ALFAPCE-R0_met.fits;1.3723;26518.1;4.70476;0.170667
20201219172821463_ALFAPCE-R0_snap.fits;1.18249;26516.6;1.47919;0
20201219172921538_ALFAPCE-R0_snap.fits;1.43152;26507.8;1.00885;0
20201219173021613_ALFAPCE-R0_snap.fits;1.25214;26459.5;1.03498;0
20201219173125783_ALFAPCE-R0_met.fits;1.37663;26499;6.80686;0.341333
20201219173121687_ALFAPCE-R0_snap.fits;1.4949;26455.1;1.48852;0
20201219173233709_ALFAPCE-R0_met.fits;1.20978;26522.5;3.66234;0.170667
20201219173221762_ALFAPCE-R0_snap.fits;1.56751;26468.3;1.02275;0
20201219173321837_ALFAPCE-R0_snap.fits;1.459;26455.1;1.31684;0
20201219173421911_ALFAPCE-R0_snap.fits;1.57237;26493.2;1.40531;0
20201219173521986_ALFAPCE-R0_snap.fits;1.45245;26512.2;1.00293;0
20201219173622061_ALFAPCE-R0_snap.fits;1.23004;26463.9;1.15131;0
20201219173722135_ALFAPCE-R0_snap.fits;1.59138;26459.5;1.24436;0
20201219173822210_ALFAPCE-R0_snap.fits;1.44849;26456.5;1.24314;0
20201219173922285_ALFAPCE-R0_snap.fits;1.58501;26493.2;1.09401;0
20201219174022359_ALFAPCE-R0_snap.fits;1.55975;26456.5;1.27405;0
20201219174122434_ALFAPCE-R0_snap.fits;1.45278;26452.1;1.02479;0
20201219174234114_ALFAPCE-R0_met.fits;1.14479;26500.5;6.21741;0.170667
20201219174222509_ALFAPCE-R0_snap.fits;1.08846;26480;1.15202;0
20201219174322583_ALFAPCE-R0_snap.fits;1.38071;26463.9;1.02529;0
20201219174422658_ALFAPCE-R0_snap.fits;1.34711;26471.2;1.30896;0
20201219174522733_ALFAPCE-R0_snap.fits;1.53126;26456.5;1.48291;0
20201219174634754_ALFAPCE-R0_met.fits;1.2816;26503.4;3.00665;0.170667
20201219174622807_ALFAPCE-R0_snap.fits;1.31242;26491.7;1.57038;0
20201219174722882_ALFAPCE-R0_snap.fits;1.34737;26494.6;0.819792;0
20201219174837293_ALFAPCE-R0_met.fits;1.5037;26497.6;4.41845;0.170667
20201219174822957_ALFAPCE-R0_snap.fits;1.33526;26460.9;1.39486;0
20201219174923031_ALFAPCE-R0_snap.fits;1.40931;26547.4;1.12497;0
20201219175023106_ALFAPCE-R0_snap.fits;1.31516;26532.7;1.28135;0
20201219175123181_ALFAPCE-R0_snap.fits;1.55157;26510.7;0.885055;0
20201219175223255_ALFAPCE-R0_snap.fits;1.32088;26482.9;1.10295;0
20201219175323330_ALFAPCE-R0_snap.fits;1.23791;26532.7;1.24964;0
20201219175423405_ALFAPCE-R0_snap.fits;1.48075;26471.2;0.825343;0
20201219175523479_ALFAPCE-R0_snap.fits;1.37202;26535.6;1.32168;0
20201219175623554_ALFAPCE-R0_snap.fits;1.36126;26490.2;1.41575;0
20201219175723629_ALFAPCE-R0_snap.fits;1.38209;26503.4;1.27374;0
20201219175823703_ALFAPCE-R0_snap.fits;1.383;26512.2;0.980208;0
20201219175923778_ALFAPCE-R0_snap.fits;1.4605;26455.1;1.14937;0
